Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 21:00:00,,0821.2,5.00,0.00,22.8,22.9,00.0,31.9,24.5,07.1,0000.0,0004.63,0001.85,0001.49
2022-03-09 21:01:00,,0821.2,5.00,0.00,22.9,23.6,00.0,32.0,24.8,07.0,0000.0,0004.74,0001.85,0001.50
2022-03-09 21:02:00,,0821.2,4.99,0.00,23.0,23.4,00.0,32.0,24.8,07.0,0000.0,0004.69,0001.85,0001.50
2022-03-09 21:03:00,,0821.1,5.01,0.00,23.0,23.1,00.0,32.0,24.7,06.9,0000.0,0004.67,0001.88,0001.52
2022-03-09 21:04:00,,0821.1,4.99,0.00,22.9,22.7,00.0,32.0,24.5,06.9,0000.0,0004.84,0001.94,0001.54
2022-03-09 21:05:00,,0821.0,5.02,0.00,22.8,22.4,00.0,31.9,24.3,06.8,0000.0,0004.97,0002.00,0001.55
2022-03-09 21:06:00,,0821.0,5.00,0.00,22.7,22.1,00.0,31.9,24.2,06.8,0000.0,0005.13,0002.06,0001.55
2022-03-09 21:07:00,,0820.9,4.99,0.00,22.6,21.8,00.0,31.9,24.1,06.9,0000.0,0005.11,0002.05,0001.56
2022-03-09 21:08:00,,0821.0,5.01,0.00,22.6,22.1,00.0,31.9,24.2,06.9,0000.0,0005.13,0002.07,0001.57
2022-03-09 21:09:00,,0821.0,5.00,0.00,22.8,22.9,00.0,31.9,24.5,06.9,0000.0,0003.95,0002.09,0001.58
2022-03-09 21:10:00,,0821.1,4.99,0.00,22.9,23.5,00.0,31.9,24.7,06.9,0000.0,0003.90,0002.12,0001.60
2022-03-09 21:11:00,,0821.1,5.01,0.00,23.0,23.4,00.0,31.9,24.8,06.9,0000.0,0003.42,0002.11,0001.61
2022-03-09 21:12:00,,0821.1,5.00,0.00,22.9,23.0,00.0,31.9,24.7,07.0,0000.0,0003.20,0002.10,0001.62
2022-03-09 21:13:00,,0821.2,5.00,0.00,22.9,22.7,00.0,31.9,24.5,06.9,0000.0,0003.35,0002.18,0001.63
2022-03-09 21:14:00,,0821.3,5.00,0.00,22.8,22.3,00.0,31.9,24.3,06.8,0000.0,0003.32,0002.18,0001.64
2022-03-09 21:15:00,,0821.3,4.99,0.00,22.7,22.1,00.0,31.9,24.2,06.8,0000.0,0003.22,0002.17,0001.66
2022-03-09 21:16:00,,0821.3,5.02,0.00,22.6,21.9,00.0,31.8,24.1,06.7,0000.0,0003.26,0002.15,0001.65
2022-03-09 21:17:00,,0821.2,4.99,0.00,22.6,21.7,00.0,31.8,24.1,06.8,0000.0,0003.18,0002.13,0001.66
2022-03-09 21:18:00,,0821.1,5.00,0.00,22.5,21.9,00.0,31.8,24.1,06.8,0000.0,0003.24,0002.16,0001.67
2022-03-09 21:19:00,,0821.1,5.01,0.00,22.7,22.6,00.0,31.8,24.3,06.7,0000.0,0003.21,0002.15,0001.67
2022-03-09 21:20:00,,0821.1,5.00,0.00,22.8,23.3,00.0,31.8,24.6,06.6,0000.0,0003.20,0002.14,0001.68
2022-03-09 21:21:00,,0821.2,5.01,0.00,22.9,23.3,00.0,31.9,24.7,06.6,0000.0,0003.26,0002.16,0001.68
2022-03-09 21:22:00,,0821.3,4.99,0.00,22.9,23.0,00.0,31.9,24.6,06.5,0000.0,0003.41,0002.19,0001.70
2022-03-09 21:23:00,,0821.3,5.00,0.00,22.8,22.6,00.0,31.8,24.4,06.5,0000.0,0003.87,0002.24,0001.71
2022-03-09 21:24:00,,0821.3,4.99,0.00,22.7,22.3,00.0,31.8,24.3,06.6,0000.0,0004.12,0002.23,0001.72
2022-03-09 21:25:00,,0821.3,5.00,0.00,22.6,22.1,00.0,31.8,24.2,06.6,0000.0,0004.14,0002.25,0001.72
2022-03-09 21:26:00,,0821.3,5.01,0.00,22.6,21.8,00.0,31.8,24.1,06.6,0000.0,0004.15,0002.26,0001.72
2022-03-09 21:27:00,,0821.3,4.99,0.00,22.5,21.7,00.0,31.7,24.0,06.7,0000.0,0004.11,0002.26,0001.73
2022-03-09 21:28:00,,0821.4,5.00,0.00,22.5,22.1,00.0,31.7,24.1,06.7,0000.0,0003.98,0002.21,0001.72
2022-03-09 21:29:00,,0821.5,5.00,0.00,22.7,22.9,00.0,31.8,24.4,06.6,0000.0,0003.98,0002.17,0001.73
2022-03-09 21:30:00,,0821.4,5.01,0.00,22.8,23.5,00.0,31.8,24.7,06.6,0000.0,0004.15,0002.22,0001.74
2022-03-09 21:31:00,,0821.3,4.99,0.00,22.9,23.3,00.0,31.8,24.7,06.6,0000.0,0004.46,0002.24,0001.75
2022-03-09 21:32:00,,0821.3,4.99,0.00,22.8,22.9,00.0,31.8,24.6,06.6,0000.0,0004.38,0002.24,0001.78
2022-03-09 21:33:00,,0821.3,4.99,0.00,22.8,22.6,00.0,31.8,24.4,06.6,0000.0,0004.25,0002.24,0001.80
2022-03-09 21:34:00,,0821.3,5.01,0.00,22.7,22.3,00.0,31.8,24.3,06.5,0000.0,0003.94,0002.24,0001.82
2022-03-09 21:35:00,,0821.3,5.00,0.00,22.7,22.1,00.0,31.8,24.2,06.5,0000.0,0003.87,0002.22,0001.82
2022-03-09 21:36:00,,0821.3,5.00,0.00,22.6,21.9,00.0,31.7,24.1,06.5,0000.0,0004.65,0002.21,0001.85
2022-03-09 21:37:00,,0821.2,5.01,0.00,22.5,21.7,00.0,31.7,24.0,06.4,0000.0,0004.82,0002.24,0001.88
2022-03-09 21:38:00,,0821.3,5.00,0.00,22.4,21.6,00.0,31.7,23.9,06.5,0000.0,0005.16,0002.24,0001.90
2022-03-09 21:39:00,,0821.4,5.00,0.00,22.4,21.9,00.0,31.7,24.0,06.4,0000.0,0005.20,0002.26,0001.91
2022-03-09 21:40:00,,0821.4,5.01,0.00,22.6,22.7,00.0,31.7,24.3,06.4,0000.0,0005.15,0002.26,0001.90
2022-03-09 21:41:00,,0821.4,5.00,0.00,22.7,23.3,00.0,31.7,24.6,06.3,0000.0,0004.94,0002.22,0001.91
2022-03-09 21:42:00,,0821.4,4.99,0.00,22.8,23.2,00.0,31.7,24.7,06.3,0000.0,0004.69,0002.22,0001.91
2022-03-09 21:43:00,,0821.4,5.01,0.00,22.8,22.9,00.0,31.7,24.6,06.3,0000.0,0004.72,0002.23,0001.90
2022-03-09 21:44:00,,0821.4,5.00,0.00,22.7,22.6,00.0,31.7,24.4,06.4,0000.0,0004.81,0002.22,0001.88
2022-03-09 21:45:00,,0821.3,5.00,0.00,22.7,22.3,00.0,31.7,24.3,06.5,0000.0,0004.78,0002.21,0001.87
2022-03-09 21:46:00,,0821.2,5.00,0.00,22.6,22.1,00.0,31.7,24.2,06.6,0000.0,0004.54,0002.18,0001.88
2022-03-09 21:47:00,,0821.2,4.99,0.00,22.6,21.9,00.0,31.7,24.1,06.7,0000.0,0003.68,0002.17,0001.87
2022-03-09 21:48:00,,0821.2,4.99,0.00,22.5,21.7,00.0,31.7,24.0,06.7,0000.0,0003.62,0002.13,0001.85
2022-03-09 21:49:00,,0821.2,4.99,0.00,22.5,21.6,00.0,31.6,24.0,06.6,0000.0,0003.18,0002.13,0001.84
2022-03-09 21:50:00,,0821.3,5.01,0.00,22.4,21.5,00.0,31.6,23.9,06.6,0000.0,0003.15,0002.11,0001.84
2022-03-09 21:51:00,,0821.4,5.00,0.00,22.4,22.0,00.0,31.6,24.0,06.7,0000.0,0003.23,0002.11,0001.85
2022-03-09 21:52:00,,0821.3,5.01,0.00,22.6,22.8,00.0,31.7,24.3,06.7,0000.0,0003.37,0002.12,0001.85
2022-03-09 21:53:00,,0821.3,5.00,0.00,22.7,23.3,00.0,31.7,24.6,06.7,0000.0,0003.54,0002.13,0001.85
2022-03-09 21:54:00,,0821.4,4.99,0.00,22.7,23.0,00.0,31.7,24.5,06.6,0000.0,0003.69,0002.15,0001.85
2022-03-09 21:55:00,,0821.4,5.00,0.00,22.7,22.7,00.0,31.7,24.3,06.5,0000.0,0003.77,0002.19,0001.86
2022-03-09 21:56:00,,0821.4,5.00,0.00,22.6,22.4,00.0,31.7,24.2,06.5,0000.0,0003.84,0002.20,0001.86
2022-03-09 21:57:00,,0821.4,5.00,0.00,22.5,22.1,00.0,31.7,24.1,06.5,0000.0,0003.87,0002.21,0001.86
2022-03-09 21:58:00,,0821.4,5.01,0.00,22.5,21.9,00.0,31.6,24.0,06.5,0000.0,0003.96,0002.24,0001.86
2022-03-09 21:59:00,,0821.4,5.00,0.00,22.4,21.7,00.0,31.6,23.9,06.5,0000.0,0004.05,0002.28,0001.87
