Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-15 04:00:00,,0815.5,5.00,0.00,27.9,27.0,00.0,37.0,29.6,07.7,0005.0,0039.73,0010.18,0006.45
2021-12-15 04:01:00,,0815.3,5.00,0.00,27.9,27.0,00.0,37.0,29.6,07.7,0003.4,0040.50,0010.11,0006.33
2021-12-15 04:02:00,,0815.3,5.00,0.00,27.9,27.0,00.0,37.0,29.6,07.7,0002.6,0039.67,0009.88,0006.23
2021-12-15 04:03:00,,0815.4,5.00,0.00,27.9,27.0,00.0,37.0,29.6,07.7,0003.1,0040.82,0009.77,0006.17
2021-12-15 04:04:00,,0815.2,5.00,0.00,27.9,27.0,00.0,37.0,29.6,07.7,0003.4,0039.77,0009.68,0006.12
2021-12-15 04:05:00,,0815.1,5.01,0.00,27.9,27.0,00.0,37.0,29.5,07.7,0001.6,0039.45,0009.73,0006.09
2021-12-15 04:06:00,,0815.1,4.99,0.00,27.9,27.0,00.0,37.0,29.5,07.7,0001.4,0041.19,0009.79,0006.08
2021-12-15 04:07:00,,0815.2,5.01,0.00,27.9,27.0,00.0,37.0,29.5,07.7,0001.4,0041.64,0009.81,0006.11
2021-12-15 04:08:00,,0815.1,5.00,0.00,27.9,27.0,00.0,36.9,29.5,07.7,0002.1,0041.90,0009.83,0006.12
2021-12-15 04:09:00,,0815.1,5.00,0.00,27.8,27.0,00.0,36.9,29.5,07.7,0001.2,0044.10,0009.82,0006.13
2021-12-15 04:10:00,,0815.1,5.00,0.00,27.8,27.0,00.0,36.9,29.5,07.7,-000.1,0046.76,0009.91,0006.14
2021-12-15 04:11:00,,0815.0,5.00,0.00,27.8,27.0,00.0,36.9,29.5,07.7,0001.3,0048.07,0009.98,0006.18
2021-12-15 04:12:00,,0815.0,5.00,0.00,27.8,27.0,00.0,36.9,29.5,07.7,0003.6,0047.24,0010.05,0006.24
2021-12-15 04:13:00,,0815.0,4.99,0.00,27.8,27.0,00.0,36.9,29.5,07.7,0005.9,0047.12,0010.16,0006.29
2021-12-15 04:14:00,,0815.0,4.99,0.00,27.8,27.0,00.0,36.9,29.6,07.7,0006.5,0044.95,0010.21,0006.30
2021-12-15 04:15:00,,0815.0,5.00,0.00,27.8,26.9,00.0,36.9,29.5,07.8,0007.8,0044.72,0010.25,0006.30
2021-12-15 04:16:00,,0815.2,5.01,0.00,27.8,26.9,00.0,36.9,29.6,07.8,0008.2,0043.45,0010.12,0006.28
2021-12-15 04:17:00,,0815.2,4.98,0.00,27.8,27.0,00.0,36.9,29.5,07.8,0006.7,0041.38,0009.94,0006.25
2021-12-15 04:18:00,,0815.2,5.01,0.00,27.8,27.0,00.0,36.9,29.5,07.8,0006.9,0040.85,0009.98,0006.24
2021-12-15 04:19:00,,0815.1,5.00,0.00,27.8,26.9,00.0,36.9,29.5,07.8,0007.3,0040.15,0009.97,0006.21
2021-12-15 04:20:00,,0815.2,4.99,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0007.2,0038.90,0009.86,0006.18
2021-12-15 04:21:00,,0815.1,5.00,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0006.5,0034.78,0009.71,0006.17
2021-12-15 04:22:00,,0815.2,5.00,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0006.9,0032.13,0009.62,0006.14
2021-12-15 04:23:00,,0814.9,5.00,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0006.1,0031.55,0009.58,0006.10
2021-12-15 04:24:00,,0815.1,4.99,0.00,27.8,26.9,00.0,36.8,29.4,07.8,0005.6,0031.37,0009.65,0006.08
2021-12-15 04:25:00,,0815.1,5.02,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0004.7,0032.85,0009.64,0006.05
2021-12-15 04:26:00,,0815.0,4.99,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0004.7,0033.50,0009.64,0006.07
2021-12-15 04:27:00,,0815.0,5.02,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0004.2,0037.61,0009.72,0006.11
2021-12-15 04:28:00,,0815.0,4.99,0.00,27.8,26.9,00.0,36.8,29.5,07.8,0003.2,0039.67,0009.90,0006.16
2021-12-15 04:29:00,,0815.4,5.00,0.00,27.8,26.9,00.0,36.8,29.5,07.9,0001.6,0039.33,0009.94,0006.16
2021-12-15 04:30:00,,0815.3,5.00,0.00,27.8,26.9,00.0,36.8,29.4,07.9,0002.0,0040.41,0010.00,0006.16
2021-12-15 04:31:00,,0815.3,4.99,0.00,27.7,26.9,00.0,36.8,29.4,07.9,0001.5,0039.99,0010.07,0006.18
2021-12-15 04:32:00,,0815.0,5.01,0.00,27.7,26.8,00.0,36.8,29.4,07.9,0002.1,0040.86,0010.18,0006.17
2021-12-15 04:33:00,,0814.9,4.99,0.00,27.7,26.8,00.0,36.8,29.4,07.9,0003.2,0040.04,0010.18,0006.14
2021-12-15 04:34:00,,0814.8,5.01,0.00,27.7,26.8,00.0,36.8,29.4,07.9,0002.5,0040.51,0010.11,0006.12
2021-12-15 04:35:00,,0814.9,5.00,0.00,27.7,26.8,00.0,36.8,29.5,08.0,0001.7,0040.34,0009.90,0006.09
2021-12-15 04:36:00,,0814.9,5.01,0.00,27.7,26.8,00.0,36.8,29.4,08.0,0003.1,0039.84,0009.78,0006.06
2021-12-15 04:37:00,,0814.9,5.00,0.00,27.7,26.7,00.0,36.7,29.4,08.0,0010.1,0040.05,0009.71,0006.01
2021-12-15 04:38:00,,0815.0,5.01,0.00,27.7,26.7,00.0,36.7,29.4,08.0,0007.5,0037.68,0009.61,0005.94
2021-12-15 04:39:00,,0815.2,4.99,0.00,27.7,26.7,00.0,36.7,29.4,08.0,0012.8,0036.25,0009.42,0005.87
2021-12-15 04:40:00,,0815.2,5.00,0.00,27.7,26.8,00.0,36.7,29.3,08.0,0012.9,0034.92,0009.22,0005.79
2021-12-15 04:41:00,,0815.0,5.00,0.00,27.6,26.7,00.0,36.7,29.3,08.0,0012.8,0033.84,0009.13,0005.72
2021-12-15 04:42:00,,0814.9,4.99,0.00,27.6,26.7,00.0,36.7,29.3,08.0,0011.9,0032.49,0008.95,0005.63
2021-12-15 04:43:00,,0814.9,5.01,0.00,27.6,26.7,00.0,36.7,29.3,08.0,0012.5,0031.28,0008.76,0005.54
2021-12-15 04:44:00,,0814.9,4.99,0.00,27.6,26.7,00.0,36.7,29.3,08.0,0013.3,0031.15,0008.53,0005.45
2021-12-15 04:45:00,,0814.9,5.00,0.00,27.6,26.7,00.0,36.7,29.3,08.1,0013.5,0030.70,0008.35,0005.35
2021-12-15 04:46:00,,0814.9,5.00,0.00,27.6,26.7,00.0,36.7,29.2,08.1,0012.9,0030.34,0008.16,0005.24
2021-12-15 04:47:00,,0814.9,4.99,0.00,27.6,26.7,00.0,36.7,29.2,08.1,0012.7,0030.82,0008.01,0005.13
2021-12-15 04:48:00,,0814.9,5.01,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0010.7,0031.91,0007.92,0005.03
2021-12-15 04:49:00,,0814.7,4.99,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0009.4,0030.94,0007.80,0004.94
2021-12-15 04:50:00,,0815.0,5.00,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0008.4,0030.28,0007.63,0004.85
2021-12-15 04:51:00,,0815.1,4.99,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0007.2,0031.56,0007.52,0004.75
2021-12-15 04:52:00,,0814.8,5.00,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0005.3,0032.03,0007.33,0004.69
2021-12-15 04:53:00,,0815.0,4.99,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0000.0,0031.67,0007.23,0004.65
2021-12-15 04:54:00,,0814.9,5.01,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0005.6,0032.48,0007.20,0004.62
2021-12-15 04:55:00,,0814.9,4.99,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0007.0,0032.67,0007.08,0004.59
2021-12-15 04:56:00,,0814.9,5.02,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0007.0,0032.81,0007.06,0004.58
2021-12-15 04:57:00,,0814.9,4.98,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0006.7,0033.90,0007.10,0004.58
2021-12-15 04:58:00,,0815.0,5.01,0.00,27.6,26.7,00.0,36.6,29.3,08.2,0006.2,0033.18,0007.17,0004.60
2021-12-15 04:59:00,,0814.9,4.99,0.00,27.6,26.7,00.0,36.6,29.2,08.1,0005.3,0030.83,0007.17,0004.65
