Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-27 00:00:00,,0818.5,5.02,0.00,28.0,26.5,00.0,36.8,29.8,12.4,0000.0,0011.96,0005.14,0004.16
2022-10-27 00:01:00,,0818.5,4.99,0.00,28.0,26.4,00.0,36.8,29.8,12.4,0000.0,0012.23,0005.08,0004.16
2022-10-27 00:02:00,,0818.5,5.02,0.00,28.0,26.4,00.0,36.8,29.8,12.4,0000.0,0012.93,0005.07,0004.15
2022-10-27 00:03:00,,0818.5,4.98,0.00,28.0,26.5,00.0,36.8,29.8,12.3,0000.0,0013.52,0005.05,0004.14
2022-10-27 00:04:00,,0818.5,5.00,0.00,28.0,26.4,00.0,36.8,29.8,12.3,0000.0,0013.52,0005.04,0004.14
2022-10-27 00:05:00,,0818.5,5.00,0.00,28.0,26.3,00.0,36.8,29.8,12.3,0000.0,0013.40,0005.02,0004.14
2022-10-27 00:06:00,,0818.5,4.99,0.00,28.0,26.3,00.0,36.8,29.8,12.2,0000.0,0013.48,0005.05,0004.14
2022-10-27 00:07:00,,0818.5,5.02,0.00,28.0,26.3,00.0,36.8,29.8,12.2,0000.0,0013.79,0005.06,0004.16
2022-10-27 00:08:00,,0818.4,4.99,0.00,28.0,26.3,00.0,36.8,29.8,12.2,0000.0,0015.41,0005.06,0004.17
2022-10-27 00:09:00,,0818.4,4.99,0.00,28.0,26.3,00.0,36.7,29.8,12.1,0000.0,0016.97,0005.01,0004.17
2022-10-27 00:10:00,,0818.4,5.02,0.00,28.0,26.4,00.0,36.7,29.8,12.2,0000.0,0016.57,0004.96,0004.18
2022-10-27 00:11:00,,0818.4,4.97,0.00,28.0,26.4,00.0,36.8,29.8,12.2,0000.0,0016.84,0004.92,0004.19
2022-10-27 00:12:00,,0818.4,5.02,0.00,28.0,26.4,00.0,36.8,29.8,12.2,0000.0,0016.28,0004.96,0004.19
2022-10-27 00:13:00,,0818.4,4.99,0.00,27.9,26.4,00.0,36.8,29.8,12.2,0000.0,0015.65,0004.93,0004.19
2022-10-27 00:14:00,,0818.4,5.00,0.00,28.0,26.3,00.0,36.8,29.8,12.1,0000.0,0014.55,0004.93,0004.19
2022-10-27 00:15:00,,0818.4,5.00,0.00,27.9,26.3,00.0,36.8,29.8,12.2,0000.0,0014.41,0004.92,0004.19
2022-10-27 00:16:00,,0818.5,5.00,0.00,27.9,26.3,00.0,36.7,29.8,12.3,0000.0,0014.58,0004.92,0004.18
2022-10-27 00:17:00,,0818.4,5.00,0.00,27.9,26.3,00.0,36.7,29.8,12.3,0000.0,0014.75,0004.86,0004.17
2022-10-27 00:18:00,,0818.4,4.99,0.00,27.9,26.3,00.0,36.8,29.8,12.3,0000.0,0014.59,0004.83,0004.16
2022-10-27 00:19:00,,0818.4,5.01,0.00,27.9,26.3,00.0,36.8,29.8,12.3,0000.0,0014.29,0004.87,0004.15
2022-10-27 00:20:00,,0818.4,4.99,0.00,27.9,26.3,00.0,36.7,29.8,12.2,0000.0,0013.59,0004.91,0004.14
2022-10-27 00:21:00,,0818.4,5.01,0.00,27.9,26.2,00.0,36.7,29.8,12.2,0000.0,0013.29,0004.92,0004.12
2022-10-27 00:22:00,,0818.5,4.99,0.00,27.9,26.2,00.0,36.7,29.7,12.2,0000.0,0012.78,0004.95,0004.10
2022-10-27 00:23:00,,0818.4,5.00,0.00,27.9,26.2,00.0,36.7,29.7,12.2,0000.0,0013.10,0004.99,0004.09
2022-10-27 00:24:00,,0818.5,5.00,0.00,27.9,26.2,00.0,36.7,29.7,12.2,0000.0,0013.23,0004.99,0004.09
2022-10-27 00:25:00,,0818.5,4.99,0.00,27.9,26.2,00.0,36.7,29.7,12.3,0000.0,0013.34,0004.95,0004.07
2022-10-27 00:26:00,,0818.5,5.01,0.00,27.9,26.2,00.0,36.7,29.7,12.3,0000.0,0013.39,0004.95,0004.07
2022-10-27 00:27:00,,0818.5,4.98,0.00,27.9,26.2,00.0,36.7,29.7,12.3,0000.0,0013.01,0004.92,0004.06
2022-10-27 00:28:00,,0818.5,5.02,0.00,27.9,26.2,00.0,36.7,29.7,12.4,0000.0,0013.43,0004.94,0004.05
2022-10-27 00:29:00,,0818.5,4.99,0.00,27.9,26.1,00.0,36.7,29.7,12.4,0000.0,0014.04,0004.95,0004.04
2022-10-27 00:30:00,,0818.5,5.02,0.00,27.8,26.1,00.0,36.7,29.7,12.4,0000.0,0013.60,0004.93,0004.04
2022-10-27 00:31:00,,0818.6,4.98,0.00,27.8,26.1,00.0,36.7,29.7,12.5,0000.0,0013.28,0004.89,0004.03
2022-10-27 00:32:00,,0818.7,5.02,0.00,27.8,26.0,00.0,36.7,29.6,12.5,0000.0,0013.38,0004.88,0004.02
2022-10-27 00:33:00,,0818.7,4.99,0.00,27.8,26.1,00.0,36.7,29.6,12.5,0000.0,0013.51,0004.84,0004.02
2022-10-27 00:34:00,,0818.7,5.01,0.00,27.8,26.1,00.0,36.7,29.6,12.5,0000.0,0013.29,0004.71,0003.97
2022-10-27 00:35:00,,0818.7,5.00,0.00,27.8,26.1,00.0,36.7,29.6,12.5,0000.0,0013.54,0004.65,0003.91
2022-10-27 00:36:00,,0818.7,4.99,0.00,27.8,26.1,00.0,36.6,29.6,12.5,0000.0,0013.54,0004.61,0003.87
2022-10-27 00:37:00,,0818.7,5.01,0.00,27.8,26.1,00.0,36.6,29.6,12.5,0000.0,0013.82,0004.53,0003.82
2022-10-27 00:38:00,,0818.7,4.98,0.00,27.8,26.1,00.0,36.6,29.6,12.6,0000.0,0014.25,0004.47,0003.75
2022-10-27 00:39:00,,0818.7,5.02,0.00,27.8,26.1,00.0,36.6,29.6,12.5,0000.0,0013.65,0004.38,0003.69
2022-10-27 00:40:00,,0818.7,4.99,0.00,27.8,26.1,00.0,36.6,29.6,12.5,0000.0,0012.71,0004.29,0003.62
2022-10-27 00:41:00,,0818.8,5.00,0.00,27.8,26.1,00.0,36.6,29.6,12.5,0000.0,0012.27,0004.15,0003.50
2022-10-27 00:42:00,,0818.7,5.01,0.00,27.8,26.1,00.0,36.6,29.6,12.4,0000.0,0011.28,0004.01,0003.37
2022-10-27 00:43:00,,0818.7,5.00,0.00,27.8,26.2,00.0,36.6,29.6,12.3,0000.0,0010.42,0003.82,0003.24
2022-10-27 00:44:00,,0818.7,4.99,0.00,27.8,26.1,00.0,36.6,29.6,12.3,0000.0,0009.82,0003.58,0002.98
2022-10-27 00:45:00,,0818.7,5.02,0.00,27.8,26.1,00.0,36.6,29.6,12.3,0000.0,0009.77,0003.40,0002.69
2022-10-27 00:46:00,,0818.7,4.99,0.00,27.8,26.1,00.0,36.6,29.6,12.3,0000.0,0009.25,0003.25,0002.44
2022-10-27 00:47:00,,0818.7,4.99,0.00,27.8,26.0,00.0,36.6,29.6,12.4,0000.0,0009.21,0003.00,0002.18
2022-10-27 00:48:00,,0818.7,5.02,0.00,27.8,26.0,00.0,36.6,29.6,12.4,0000.0,0008.52,0002.77,0001.94
2022-10-27 00:49:00,,0818.7,4.99,0.00,27.7,26.0,00.0,36.6,29.6,12.4,0000.0,0008.02,0002.51,0001.74
2022-10-27 00:50:00,,0818.7,5.00,0.00,27.7,26.0,00.0,36.6,29.6,12.4,0000.0,0007.78,0002.24,0001.54
2022-10-27 00:51:00,,0818.7,5.02,0.00,27.7,26.0,00.0,36.6,29.6,12.4,0000.0,0007.81,0002.01,0001.35
2022-10-27 00:52:00,,0818.7,4.99,0.00,27.7,25.9,00.0,36.6,29.5,12.4,0000.0,0007.99,0001.86,0001.21
2022-10-27 00:53:00,,0818.7,4.99,0.00,27.7,25.9,00.0,36.6,29.5,12.3,0000.0,0007.63,0001.67,0001.08
2022-10-27 00:54:00,,0818.7,5.01,0.00,27.7,26.0,00.0,36.5,29.6,12.3,0000.0,0007.59,0001.63,0001.01
2022-10-27 00:55:00,,0818.8,4.99,0.00,27.7,25.9,00.0,36.5,29.5,12.2,0000.0,0007.36,0001.59,0000.99
2022-10-27 00:56:00,,0818.8,5.00,0.00,27.7,25.9,00.0,36.5,29.5,12.3,0000.0,0007.89,0001.56,0000.97
2022-10-27 00:57:00,,0818.8,5.01,0.00,27.7,25.9,00.0,36.5,29.5,12.2,0000.0,0007.78,0001.52,0000.95
2022-10-27 00:58:00,,0818.8,4.99,0.00,27.7,25.9,00.0,36.5,29.5,12.2,0000.0,0007.14,0001.50,0000.92
2022-10-27 00:59:00,,0818.7,5.00,0.00,27.7,25.9,00.0,36.5,29.5,12.2,0000.0,0006.88,0001.41,0000.87
