Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-04 22:00:00,SystemResetWarning,0830.6,4.97,000.00,028.8,026.5,000.0,036.9,030.4,20.9,0000.0,0003.84,0002.38,0001.82
2023-08-04 22:01:00,SystemResetWarning,0830.7,5.01,000.00,028.7,025.2,000.0,036.8,030.2,24.9,0000.0,0003.94,0002.40,0001.83
2023-08-04 22:02:00,SystemResetWarning,0830.5,5.02,000.00,028.7,024.9,000.0,036.7,030.0,26.0,0000.0,0003.90,0002.39,0001.83
2023-08-04 22:03:00,SystemResetWarning,0830.5,5.00,000.00,028.6,025.2,000.0,036.8,029.9,22.6,0000.0,0003.92,0002.40,0001.84
2023-08-04 22:04:00,SystemResetWarning,0830.6,5.00,000.00,028.6,025.6,000.0,036.8,030.0,24.6,0000.0,0004.24,0002.48,0001.85
2023-08-04 22:05:00,SystemResetWarning,0830.5,5.00,000.00,028.6,026.0,000.0,036.9,030.2,24.9,0000.0,0004.35,0002.47,0001.86
2023-08-04 22:06:00,SystemResetWarning,0830.6,5.00,000.00,028.6,026.5,000.0,036.9,030.3,23.2,0000.0,0004.01,0002.39,0001.85
2023-08-04 22:07:00,SystemResetWarning,0830.6,5.00,000.00,028.7,026.8,000.0,036.9,030.4,23.9,0000.0,0004.05,0002.42,0001.86
2023-08-04 22:08:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.2,000.0,037.0,030.5,21.9,0000.0,0005.02,0002.47,0001.87
2023-08-04 22:09:00,SystemResetWarning,0830.6,4.99,000.00,028.8,026.5,000.0,036.9,030.4,22.4,0000.0,0004.96,0002.47,0001.87
2023-08-04 22:10:00,SystemResetWarning,0830.5,5.00,000.00,028.7,025.0,000.0,036.8,030.1,22.1,0000.0,0004.90,0002.46,0001.87
2023-08-04 22:11:00,SystemResetWarning,0830.5,5.01,000.00,028.6,024.7,000.0,036.7,030.0,23.4,0000.0,0004.81,0002.43,0001.87
2023-08-04 22:12:00,SystemResetWarning,0830.6,5.01,000.00,028.6,025.1,000.0,036.8,030.0,23.6,0000.0,0004.84,0002.45,0001.86
2023-08-04 22:13:00,SystemResetWarning,0830.5,5.00,000.00,028.5,025.5,000.0,036.8,030.0,24.2,0000.0,0004.83,0002.45,0001.87
2023-08-04 22:14:00,SystemResetWarning,0830.6,5.00,000.00,028.5,025.9,000.0,036.8,030.1,23.3,0000.0,0004.84,0002.44,0001.86
2023-08-04 22:15:00,SystemResetWarning,0830.6,5.00,000.00,028.6,026.3,000.0,036.9,030.2,23.0,0000.0,0004.61,0002.38,0001.86
2023-08-04 22:16:00,SystemResetWarning,0830.6,4.99,000.00,028.6,026.7,000.0,036.9,030.4,23.1,0000.0,0004.41,0002.36,0001.86
2023-08-04 22:17:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.1,000.0,036.9,030.5,22.1,0000.0,0004.60,0002.40,0001.88
2023-08-04 22:18:00,SystemResetWarning,0830.6,5.01,000.00,028.7,027.4,000.0,037.0,030.6,22.7,0000.0,0005.58,0002.45,0001.89
2023-08-04 22:19:00,SystemResetWarning,0830.6,4.99,000.00,028.8,026.8,000.0,036.9,030.5,22.8,0000.0,0006.66,0002.48,0001.89
2023-08-04 22:20:00,SystemResetWarning,0830.6,4.99,000.00,028.7,025.3,000.0,036.8,030.2,22.9,0000.0,0006.66,0002.53,0001.89
2023-08-04 22:21:00,SystemResetWarning,0830.6,5.02,000.00,028.7,024.8,000.0,036.8,030.1,26.9,0000.0,0007.13,0002.56,0001.88
2023-08-04 22:22:00,SystemResetWarning,0830.5,4.99,000.00,028.6,025.0,000.0,036.8,029.9,29.3,0000.0,0007.65,0002.62,0001.88
2023-08-04 22:23:00,SystemResetWarning,0830.6,5.00,000.00,028.6,025.4,000.0,036.8,030.0,28.5,0000.0,0008.21,0002.60,0001.86
2023-08-04 22:24:00,SystemResetWarning,0830.5,5.00,000.00,028.6,025.9,000.0,036.9,030.1,27.2,0000.0,0008.91,0002.59,0001.84
2023-08-04 22:25:00,SystemResetWarning,0830.6,5.00,000.00,028.6,026.3,000.0,036.9,030.2,27.4,0000.0,0008.92,0002.59,0001.84
2023-08-04 22:26:00,SystemResetWarning,0830.6,5.00,000.00,028.6,026.7,000.0,036.9,030.4,26.3,0000.0,0009.06,0002.62,0001.83
2023-08-04 22:27:00,SystemResetWarning,0830.6,4.99,000.00,028.7,027.1,000.0,037.0,030.5,25.7,0000.0,0009.10,0002.64,0001.81
2023-08-04 22:28:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.3,000.0,037.0,030.6,25.9,0000.0,0009.20,0002.70,0001.79
2023-08-04 22:29:00,SystemResetWarning,0830.6,4.99,000.00,028.8,026.1,000.0,036.9,030.4,26.0,0000.0,0008.61,0002.67,0001.79
2023-08-04 22:30:00,SystemResetWarning,0830.5,5.01,000.00,028.7,024.8,000.0,036.8,030.2,26.4,0000.0,0007.63,0002.57,0001.77
2023-08-04 22:31:00,SystemResetWarning,0830.7,5.01,000.00,028.6,024.8,000.0,036.8,030.0,26.7,0000.0,0007.55,0002.55,0001.77
2023-08-04 22:32:00,SystemResetWarning,0830.6,5.00,000.00,028.6,025.1,000.0,036.8,029.9,27.3,0000.0,0007.40,0002.53,0001.76
2023-08-04 22:33:00,SystemResetWarning,0830.6,5.00,000.00,028.5,025.5,000.0,036.8,030.0,26.7,0000.0,0006.81,0002.46,0001.75
2023-08-04 22:34:00,SystemResetWarning,0830.5,4.98,000.00,028.6,026.0,000.0,036.9,030.2,27.7,0000.0,0005.90,0002.45,0001.75
2023-08-04 22:35:00,SystemResetWarning,0830.5,5.01,000.00,028.6,026.4,000.0,036.9,030.3,27.6,0000.0,0004.79,0002.51,0001.75
2023-08-04 22:36:00,SystemResetWarning,0830.5,5.02,000.00,028.6,026.8,000.0,036.9,030.4,27.1,0000.0,0004.85,0002.54,0001.74
2023-08-04 22:37:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.1,000.0,037.0,030.5,26.3,0000.0,0004.63,0002.53,0001.73
2023-08-04 22:38:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.0,030.6,25.9,0000.0,0004.56,0002.51,0001.73
2023-08-04 22:39:00,SystemResetWarning,0830.6,4.98,000.00,028.8,026.3,000.0,036.9,030.4,26.4,0000.0,0004.33,0002.46,0001.73
2023-08-04 22:40:00,SystemResetWarning,0830.5,5.01,000.00,028.7,024.9,000.0,036.8,030.1,26.0,0000.0,0004.43,0002.44,0001.72
2023-08-04 22:41:00,SystemResetWarning,0830.5,5.02,000.00,028.6,024.7,000.0,036.8,029.9,25.8,0000.0,0004.62,0002.48,0001.72
2023-08-04 22:42:00,SystemResetWarning,0830.6,4.99,000.00,028.6,024.9,000.0,036.8,029.9,25.0,0000.0,0005.36,0002.47,0001.72
2023-08-04 22:43:00,SystemResetWarning,0830.6,5.01,000.00,028.5,025.4,000.0,036.8,030.0,25.3,0000.0,0005.66,0002.45,0001.72
2023-08-04 22:44:00,SystemResetWarning,0830.7,5.00,000.00,028.5,025.8,000.0,036.9,030.1,24.5,0000.0,0005.89,0002.50,0001.74
2023-08-04 22:45:00,SystemResetWarning,0830.7,4.99,000.00,028.6,026.3,000.0,036.9,030.2,24.8,0000.0,0005.82,0002.55,0001.75
2023-08-04 22:46:00,SystemResetWarning,0830.7,5.00,000.00,028.6,026.7,000.0,036.9,030.3,23.4,0000.0,0005.78,0002.50,0001.75
2023-08-04 22:47:00,SystemResetWarning,0830.8,5.01,000.00,028.7,027.0,000.0,037.0,030.5,24.0,0000.0,0005.74,0002.49,0001.76
2023-08-04 22:48:00,SystemResetWarning,0830.9,5.00,000.00,028.7,027.3,000.0,037.0,030.5,26.9,0000.0,0005.81,0002.50,0001.77
2023-08-04 22:49:00,SystemResetWarning,0830.8,4.98,000.00,028.8,026.5,000.0,036.9,030.4,26.9,0000.0,0005.85,0002.50,0001.78
2023-08-04 22:50:00,SystemResetWarning,0830.7,5.01,000.00,028.7,025.0,000.0,036.8,030.1,25.6,0000.0,0006.09,0002.50,0001.77
2023-08-04 22:51:00,SystemResetWarning,0830.7,5.00,000.00,028.6,024.6,000.0,036.8,030.0,25.7,0000.0,0006.29,0002.59,0001.79
2023-08-04 22:52:00,SystemResetWarning,0830.8,5.01,000.00,028.6,024.9,000.0,036.8,030.0,25.8,0000.0,0006.82,0002.61,0001.79
2023-08-04 22:53:00,SystemResetWarning,0830.8,5.01,000.00,028.5,025.3,000.0,036.8,030.0,25.4,0000.0,0007.26,0002.68,0001.80
2023-08-04 22:54:00,SystemResetWarning,0830.8,5.00,000.00,028.5,025.8,000.0,036.9,030.1,24.8,0000.0,0007.20,0002.70,0001.80
2023-08-04 22:55:00,SystemResetWarning,0830.8,5.00,000.00,028.6,026.2,000.0,036.9,030.2,25.2,0000.0,0008.17,0002.65,0001.79
2023-08-04 22:56:00,SystemResetWarning,0830.7,5.00,000.00,028.6,026.6,000.0,036.9,030.3,25.3,0000.0,0008.48,0002.62,0001.79
2023-08-04 22:57:00,SystemResetWarning,0830.7,5.00,000.00,028.7,027.0,000.0,036.9,030.4,25.0,0000.0,0008.42,0002.62,0001.80
2023-08-04 22:58:00,SystemResetWarning,0830.7,5.00,000.00,028.7,027.3,000.0,037.0,030.5,25.7,0000.0,0008.57,0002.70,0001.80
2023-08-04 22:59:00,SystemResetWarning,0830.8,5.00,000.00,028.8,027.4,000.0,037.0,030.6,25.4,0000.0,0008.59,0002.67,0001.81
