Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-28 15:00:00,,0808.0,5.00,0.00,23.0,21.8,00.0,31.8,24.8,16.4,0000.0,0006.23,0001.78,0001.22
2022-12-28 15:01:00,,0808.1,5.00,0.00,23.0,21.8,00.0,31.9,24.9,16.4,0000.0,0005.91,0002.05,0001.40
2022-12-28 15:02:00,,0808.0,5.00,0.00,23.1,21.8,00.0,31.9,24.9,16.4,0000.0,0006.26,0002.22,0001.55
2022-12-28 15:03:00,,0808.1,5.00,0.00,23.1,21.8,00.0,31.9,24.9,16.4,0000.0,0006.75,0002.38,0001.68
2022-12-28 15:04:00,,0808.1,5.00,0.00,23.1,21.8,00.0,31.9,24.9,16.4,0000.0,0005.79,0002.57,0001.87
2022-12-28 15:05:00,,0808.2,5.00,0.00,23.1,21.9,00.0,31.9,24.9,16.5,0000.0,0005.50,0002.73,0001.99
2022-12-28 15:06:00,,0808.2,5.00,0.00,23.1,21.9,00.0,31.9,24.9,16.5,0000.0,0005.62,0002.89,0002.13
2022-12-28 15:07:00,,0808.3,5.00,0.00,23.1,21.9,00.0,31.9,24.9,16.5,0000.0,0005.28,0003.10,0002.33
2022-12-28 15:08:00,,0808.3,5.01,0.00,23.1,21.9,00.0,31.9,24.9,16.5,0000.0,0005.63,0003.23,0002.56
2022-12-28 15:09:00,,0808.3,5.00,0.00,23.1,21.9,00.0,31.9,24.9,16.6,0000.0,0005.93,0003.35,0002.76
2022-12-28 15:10:00,,0808.3,5.01,0.00,23.1,21.8,00.0,31.9,24.9,16.6,0000.0,0006.10,0003.43,0002.90
2022-12-28 15:11:00,,0808.3,5.00,0.00,23.1,21.8,00.0,31.9,24.8,16.6,0000.0,0006.30,0003.49,0003.07
2022-12-28 15:12:00,,0808.3,4.99,0.00,23.1,21.8,00.0,31.9,24.7,16.6,0000.0,0006.43,0003.55,0003.17
2022-12-28 15:13:00,,0808.3,4.99,0.00,23.1,21.7,00.0,31.9,24.7,16.5,0000.0,0006.48,0003.62,0003.24
2022-12-28 15:14:00,,0808.3,5.01,0.00,23.1,21.7,00.0,31.9,24.8,16.5,0000.0,0006.10,0003.67,0003.30
2022-12-28 15:15:00,,0808.3,5.00,0.00,23.1,21.7,00.0,31.9,24.9,16.6,0000.0,0006.23,0003.69,0003.30
2022-12-28 15:16:00,,0808.3,4.99,0.00,23.1,21.8,00.0,31.9,24.9,16.6,0000.0,0006.25,0003.71,0003.33
2022-12-28 15:17:00,,0808.2,5.00,0.00,23.1,21.8,00.0,31.9,24.9,16.6,0000.0,0006.21,0003.71,0003.34
2022-12-28 15:18:00,,0808.3,5.00,0.00,23.1,21.8,00.0,31.9,24.9,16.6,0000.0,0006.07,0003.66,0003.31
2022-12-28 15:19:00,,0808.3,5.00,0.00,23.1,21.8,00.0,31.9,24.8,16.5,0000.0,0005.79,0003.59,0003.27
2022-12-28 15:20:00,,0808.3,5.00,0.00,23.1,21.8,00.0,31.9,24.8,16.5,0000.0,0005.55,0003.53,0003.23
2022-12-28 15:21:00,,0808.3,5.01,0.00,23.1,21.8,00.0,31.9,24.8,16.6,0000.0,0005.59,0003.53,0003.23
2022-12-28 15:22:00,,0808.3,5.01,0.00,23.1,21.8,00.0,31.9,24.8,16.6,0000.0,0005.73,0003.52,0003.21
2022-12-28 15:23:00,,0808.3,5.00,0.00,23.1,21.8,00.0,32.0,24.9,16.5,0000.0,0005.86,0003.49,0003.15
2022-12-28 15:24:00,,0808.4,4.99,0.00,23.1,21.8,00.0,32.0,24.9,16.5,0000.0,0005.75,0003.42,0003.07
2022-12-28 15:25:00,,0808.5,5.00,0.00,23.1,21.8,00.0,32.0,24.9,16.5,0000.0,0005.85,0003.38,0002.95
2022-12-28 15:26:00,,0808.4,5.00,0.00,23.1,21.8,00.0,32.0,24.9,16.5,0000.0,0005.79,0003.32,0002.84
2022-12-28 15:27:00,,0808.4,5.01,0.00,23.1,21.8,00.0,32.0,25.0,16.5,0000.0,0006.81,0003.25,0002.74
2022-12-28 15:28:00,,0808.4,5.01,0.00,23.1,21.9,00.0,32.0,25.0,16.5,0000.0,0007.45,0003.18,0002.63
2022-12-28 15:29:00,,0808.4,4.99,0.00,23.1,21.9,00.0,32.0,24.9,16.4,0000.0,0007.46,0003.14,0002.54
2022-12-28 15:30:00,,0808.5,5.00,0.00,23.1,21.9,00.0,32.0,24.9,16.5,0000.0,0007.42,0003.11,0002.45
2022-12-28 15:31:00,,0808.6,5.01,0.00,23.1,21.8,00.0,32.0,24.9,16.6,0000.0,0007.39,0003.07,0002.36
2022-12-28 15:32:00,,0808.6,5.02,0.00,23.1,21.8,00.0,32.0,24.9,16.6,0000.0,0007.23,0002.96,0002.29
2022-12-28 15:33:00,,0808.5,5.00,0.00,23.1,21.8,00.0,32.0,24.9,16.6,0000.0,0007.27,0002.83,0002.18
2022-12-28 15:34:00,,0808.5,5.00,0.00,23.1,21.9,00.0,32.0,25.0,16.6,0000.0,0007.54,0002.67,0002.07
2022-12-28 15:35:00,,0808.5,4.99,0.00,23.2,21.9,00.0,32.0,24.9,16.4,0000.0,0007.43,0002.54,0001.97
2022-12-28 15:36:00,,0808.5,5.00,0.00,23.2,21.9,00.0,32.0,24.9,16.3,0000.0,0007.24,0002.42,0001.90
2022-12-28 15:37:00,,0808.4,5.00,0.00,23.2,22.0,00.0,32.0,24.9,16.2,0000.0,0007.24,0002.32,0001.82
2022-12-28 15:38:00,,0808.4,5.00,0.00,23.2,22.0,00.0,32.0,24.9,16.3,0000.0,0006.00,0002.28,0001.76
2022-12-28 15:39:00,,0808.5,4.99,0.00,23.2,22.0,00.0,32.0,24.9,16.4,0000.0,0005.11,0002.22,0001.71
2022-12-28 15:40:00,,0808.5,5.00,0.00,23.2,22.0,00.0,32.0,25.0,16.5,0000.0,0004.89,0002.15,0001.68
2022-12-28 15:41:00,,0808.5,5.00,0.00,23.3,22.1,00.0,32.0,25.0,16.6,0000.0,0004.76,0002.06,0001.63
2022-12-28 15:42:00,,0808.6,5.00,0.00,23.3,22.1,00.0,32.0,25.0,16.6,0000.0,0004.75,0002.00,0001.58
2022-12-28 15:43:00,,0808.6,5.00,0.00,23.3,22.1,00.0,32.1,25.0,16.8,0000.0,0004.95,0001.93,0001.53
2022-12-28 15:44:00,,0808.6,5.00,0.00,23.3,22.1,00.0,32.1,25.0,16.9,0000.0,0005.26,0001.90,0001.52
2022-12-28 15:45:00,,0808.7,5.00,0.00,23.3,22.2,00.0,32.1,25.0,16.9,0000.0,0004.77,0001.89,0001.51
2022-12-28 15:46:00,,0808.7,4.98,0.00,23.3,22.2,00.0,32.1,25.1,16.9,0000.0,0005.43,0001.90,0001.51
2022-12-28 15:47:00,,0808.7,5.01,0.00,23.3,22.2,00.0,32.1,25.1,16.9,0000.0,0005.30,0001.84,0001.47
2022-12-28 15:48:00,,0808.7,4.99,0.00,23.4,22.2,00.0,32.1,25.1,16.9,0000.0,0005.02,0001.81,0001.44
2022-12-28 15:49:00,,0808.8,5.01,0.00,23.4,22.2,00.0,32.1,25.1,16.8,0000.0,0004.86,0001.77,0001.44
2022-12-28 15:50:00,,0808.7,5.01,0.00,23.4,22.3,00.0,32.2,25.1,16.7,0000.0,0004.83,0001.77,0001.45
2022-12-28 15:51:00,,0808.8,5.00,0.00,23.4,22.3,00.0,32.2,25.1,16.2,0000.0,0004.79,0001.77,0001.47
2022-12-28 15:52:00,,0808.7,4.98,0.00,23.4,22.3,00.0,32.2,25.2,16.1,0000.0,0004.74,0001.77,0001.50
2022-12-28 15:53:00,,0808.7,5.00,0.00,23.5,22.3,00.0,32.2,25.2,16.3,0000.0,0004.63,0001.78,0001.55
2022-12-28 15:54:00,,0808.8,5.00,0.00,23.5,22.4,00.0,32.2,25.2,16.3,0000.0,0004.41,0001.87,0001.60
2022-12-28 15:55:00,,0808.8,5.00,0.00,23.5,22.4,00.0,32.2,25.2,16.5,0000.0,0003.51,0001.93,0001.66
2022-12-28 15:56:00,,0808.8,5.00,0.00,23.5,22.4,00.0,32.2,25.2,16.3,0000.0,0003.18,0001.99,0001.74
2022-12-28 15:57:00,,0808.9,5.01,0.00,23.5,22.4,00.0,32.3,25.3,16.5,0000.0,0002.59,0002.04,0001.80
2022-12-28 15:58:00,,0808.9,5.01,0.00,23.5,22.4,00.0,32.3,25.3,16.3,0000.0,0002.62,0002.10,0001.88
2022-12-28 15:59:00,,0808.9,5.00,0.00,23.6,22.4,00.0,32.3,25.3,16.2,0000.0,0002.66,0002.16,0001.97
