Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-06 06:00:00,SystemResetWarning,0812.8,5.00,000.00,024.4,023.4,000.0,033.1,026.3,012.8,0000.0,0003.70,0013.76,0001.60
2024-04-06 06:01:00,SystemResetWarning,0812.8,5.00,000.00,024.4,023.3,000.0,033.1,026.3,012.9,0000.0,0003.72,0013.90,0001.61
2024-04-06 06:02:00,SystemResetWarning,0812.8,5.00,000.00,024.4,023.3,000.0,033.1,026.3,012.9,0000.0,0003.77,0014.14,0001.59
2024-04-06 06:03:00,SystemResetWarning,0812.8,5.00,000.00,024.4,023.3,000.0,033.1,026.3,013.0,0000.0,0003.74,0014.40,0001.58
2024-04-06 06:04:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.1,026.3,012.8,0000.0,0003.77,0013.93,0001.57
2024-04-06 06:05:00,SystemResetWarning,0812.7,4.99,000.00,024.4,023.3,000.0,033.1,026.2,012.8,0000.0,0003.75,0014.73,0001.57
2024-04-06 06:06:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.1,026.2,012.8,0000.0,0003.76,0016.57,0001.58
2024-04-06 06:07:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.1,026.2,012.9,0000.0,0003.76,0016.94,0001.57
2024-04-06 06:08:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.1,026.2,012.9,0000.0,0003.74,0017.11,0001.57
2024-04-06 06:09:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.1,026.2,012.9,0000.0,0003.75,0016.51,0001.57
2024-04-06 06:10:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.1,026.2,012.8,0000.0,0003.78,0016.55,0001.57
2024-04-06 06:11:00,SystemResetWarning,0812.7,5.01,000.00,024.4,023.3,000.0,033.0,026.2,012.8,0000.0,0003.80,0016.86,0001.57
2024-04-06 06:12:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.0,026.2,012.9,0000.0,0003.80,0017.65,0001.56
2024-04-06 06:13:00,SystemResetWarning,0812.7,5.00,000.00,024.4,023.3,000.0,033.0,026.2,012.9,0000.0,0003.80,0019.77,0001.57
2024-04-06 06:14:00,SystemResetWarning,0812.6,5.00,000.00,024.4,023.3,000.0,033.0,026.1,013.0,0000.0,0003.88,0020.32,0001.57
2024-04-06 06:15:00,SystemResetWarning,0812.6,5.00,000.00,024.3,023.2,000.0,033.0,026.2,013.1,0000.0,0003.85,0020.39,0001.58
2024-04-06 06:16:00,SystemResetWarning,0812.6,5.00,000.00,024.3,023.2,000.0,033.0,026.1,013.2,0000.0,0003.86,0019.13,0001.58
2024-04-06 06:17:00,SystemResetWarning,0812.6,5.00,000.00,024.3,023.3,000.0,033.0,026.1,013.2,0000.0,0003.86,0017.26,0001.57
2024-04-06 06:18:00,SystemResetWarning,0812.6,4.99,000.00,024.3,023.2,000.0,033.0,026.1,013.1,0000.0,0003.88,0017.17,0001.57
2024-04-06 06:19:00,SystemResetWarning,0812.6,5.00,000.00,024.3,023.2,000.0,033.0,026.1,013.2,0000.0,0003.90,0017.14,0001.58
2024-04-06 06:20:00,SystemResetWarning,0812.6,4.99,000.00,024.3,023.2,000.0,033.0,026.1,013.2,0000.0,0003.86,0017.53,0001.59
2024-04-06 06:21:00,SystemResetWarning,0812.6,5.00,000.00,024.3,023.2,000.0,033.0,026.1,013.3,0000.0,0003.82,0017.59,0001.59
2024-04-06 06:22:00,SystemResetWarning,0812.6,5.00,000.00,024.3,023.2,000.0,033.0,026.1,013.2,0000.0,0003.79,0017.08,0001.58
2024-04-06 06:23:00,SystemResetWarning,0812.5,5.02,000.00,024.3,023.1,000.0,033.0,026.1,013.2,0000.0,0003.77,0016.74,0001.58
2024-04-06 06:24:00,SystemResetWarning,0812.4,5.00,000.00,024.3,023.1,000.0,032.9,026.1,013.1,0000.0,0003.72,0015.41,0001.58
2024-04-06 06:25:00,SystemResetWarning,0812.4,5.01,000.00,024.3,023.2,000.0,032.9,026.1,013.2,0000.0,0003.65,0014.31,0001.57
2024-04-06 06:26:00,SystemResetWarning,0812.5,4.99,000.00,024.3,023.2,000.0,032.9,026.1,013.1,0000.0,0003.69,0014.89,0001.57
2024-04-06 06:27:00,SystemResetWarning,0812.4,4.99,000.00,024.2,023.2,000.0,032.9,026.0,013.1,0000.0,0003.69,0016.94,0001.58
2024-04-06 06:28:00,SystemResetWarning,0812.4,5.01,000.00,024.2,023.2,000.0,032.9,026.0,013.2,0000.0,0003.71,0017.71,0001.59
2024-04-06 06:29:00,SystemResetWarning,0812.4,5.01,000.00,024.2,023.2,000.0,032.9,026.0,013.2,0000.0,0003.72,0018.58,0001.59
2024-04-06 06:30:00,SystemResetWarning,0812.4,4.99,000.00,024.2,023.1,000.0,032.9,026.0,013.2,0000.0,0003.71,0019.10,0001.58
2024-04-06 06:31:00,SystemResetWarning,0812.4,4.99,000.00,024.2,023.1,000.0,032.9,026.0,013.3,0000.0,0003.73,0019.12,0001.57
2024-04-06 06:32:00,SystemResetWarning,0812.3,5.00,000.00,024.2,023.1,000.0,032.9,026.0,013.4,0000.0,0003.76,0018.95,0001.58
2024-04-06 06:33:00,SystemResetWarning,0812.3,5.01,000.00,024.2,023.1,000.0,032.9,026.0,013.4,0000.0,0003.77,0020.21,0001.58
2024-04-06 06:34:00,SystemResetWarning,0812.2,4.99,000.00,024.2,023.1,000.0,032.9,026.0,013.4,0000.0,0003.79,0019.95,0001.59
2024-04-06 06:35:00,SystemResetWarning,0812.2,4.99,000.00,024.2,023.1,000.0,032.9,026.0,013.5,0000.0,0003.78,0019.48,0001.59
2024-04-06 06:36:00,SystemResetWarning,0812.3,5.01,000.00,024.2,023.0,000.0,032.9,026.0,013.5,0000.0,0003.79,0019.57,0001.58
2024-04-06 06:37:00,SystemResetWarning,0812.3,5.01,000.00,024.2,023.0,000.0,032.9,026.0,013.4,0000.0,0003.79,0019.90,0001.58
2024-04-06 06:38:00,SystemResetWarning,0812.4,5.01,000.00,024.2,023.0,000.0,032.8,025.9,013.5,0000.0,0003.75,0018.83,0001.55
2024-04-06 06:39:00,SystemResetWarning,0812.4,5.00,000.00,024.1,023.0,000.0,032.8,025.9,013.6,0000.0,0003.70,0018.04,0001.54
2024-04-06 06:40:00,SystemResetWarning,0812.4,5.00,000.00,024.1,023.0,000.0,032.8,025.9,013.6,0000.0,0003.70,0018.10,0001.54
2024-04-06 06:41:00,SystemResetWarning,0812.4,5.00,000.00,024.1,023.0,000.0,032.8,025.9,013.6,0000.0,0003.72,0018.41,0001.55
2024-04-06 06:42:00,SystemResetWarning,0812.3,5.00,000.00,024.1,022.9,000.0,032.8,025.9,013.7,0000.0,0003.76,0018.73,0001.55
2024-04-06 06:43:00,SystemResetWarning,0812.2,5.00,000.00,024.1,022.9,000.0,032.8,025.9,013.6,0000.0,0003.75,0018.65,0001.55
2024-04-06 06:44:00,SystemResetWarning,0812.2,4.99,000.00,024.1,022.9,000.0,032.8,025.9,013.6,0000.0,0003.77,0017.40,0001.55
2024-04-06 06:45:00,SystemResetWarning,0812.2,4.99,000.00,024.1,022.9,000.0,032.8,025.8,013.7,0000.0,0003.76,0017.36,0001.53
2024-04-06 06:46:00,SystemResetWarning,0812.2,4.99,000.00,024.0,022.8,000.0,032.8,025.8,013.6,0000.0,0003.77,0016.88,0001.53
2024-04-06 06:47:00,SystemResetWarning,0812.2,5.00,000.00,024.0,022.8,000.0,032.8,025.8,013.7,0000.0,0003.82,0017.24,0001.54
2024-04-06 06:48:00,SystemResetWarning,0812.2,5.01,000.00,024.0,022.8,000.0,032.7,025.8,013.7,0000.0,0003.76,0016.58,0001.54
2024-04-06 06:49:00,SystemResetWarning,0812.1,5.01,000.00,024.0,022.8,000.0,032.7,025.7,013.7,0000.0,0003.73,0016.16,0001.54
2024-04-06 06:50:00,SystemResetWarning,0812.1,5.00,000.00,024.0,022.8,000.0,032.7,025.7,013.6,0000.0,0003.76,0017.78,0001.54
2024-04-06 06:51:00,SystemResetWarning,0812.1,5.01,000.00,024.0,022.8,000.0,032.7,025.7,013.7,0000.0,0003.74,0017.86,0001.55
2024-04-06 06:52:00,SystemResetWarning,0812.1,5.00,000.00,024.0,022.8,000.0,032.7,025.7,013.9,0000.0,0003.72,0016.72,0001.54
2024-04-06 06:53:00,SystemResetWarning,0812.1,5.01,000.00,024.0,022.8,000.0,032.7,025.7,013.9,0000.0,0003.70,0016.32,0001.53
2024-04-06 06:54:00,SystemResetWarning,0812.1,5.00,000.00,024.0,022.8,000.0,032.7,025.7,013.8,0000.0,0003.69,0016.87,0001.53
2024-04-06 06:55:00,SystemResetWarning,0812.1,5.01,000.00,024.0,022.8,000.0,032.7,025.7,013.9,0000.0,0003.68,0016.43,0001.52
2024-04-06 06:56:00,SystemResetWarning,0812.1,5.00,000.00,023.9,022.8,000.0,032.7,025.7,013.9,0000.0,0003.76,0016.40,0001.53
2024-04-06 06:57:00,SystemResetWarning,0812.1,5.00,000.00,023.9,022.8,000.0,032.6,025.7,013.9,0000.0,0003.83,0017.11,0001.55
2024-04-06 06:58:00,SystemResetWarning,0812.1,5.00,000.00,023.9,022.8,000.0,032.6,025.7,013.8,0000.0,0003.85,0017.88,0001.55
2024-04-06 06:59:00,SystemResetWarning,0812.1,5.01,000.00,023.9,022.8,000.0,032.6,025.6,013.9,0000.0,0003.92,0018.51,0001.56
