Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-03 03:00:00,,0826.7,4.99,0.00,29.8,28.9,00.0,38.7,31.7,23.3,0000.0,0007.60,0013.70,0007.00
2022-06-03 03:01:00,,0826.8,5.01,0.00,29.8,28.9,00.0,38.7,31.7,23.4,0000.0,0007.56,0013.69,0006.99
2022-06-03 03:02:00,,0826.8,5.00,0.00,29.8,28.9,00.0,38.7,31.7,23.4,0000.0,0007.53,0012.93,0006.97
2022-06-03 03:03:00,,0826.8,4.99,0.00,29.8,29.0,00.0,38.7,31.7,23.5,0000.0,0007.53,0012.64,0006.97
2022-06-03 03:04:00,,0826.8,5.00,0.00,29.9,29.0,00.0,38.7,31.7,23.5,0000.0,0007.50,0012.37,0006.96
2022-06-03 03:05:00,,0826.8,5.00,0.00,29.9,29.0,00.0,38.7,31.7,23.5,0000.0,0007.49,0012.27,0006.92
2022-06-03 03:06:00,,0826.8,5.01,0.00,29.9,29.0,00.0,38.8,31.7,23.5,0000.0,0007.49,0012.17,0006.89
2022-06-03 03:07:00,,0827.0,5.00,0.00,29.9,29.0,00.0,38.8,31.8,23.4,0000.0,0007.45,0012.29,0006.86
2022-06-03 03:08:00,,0827.0,5.01,0.00,29.9,29.0,00.0,38.8,31.8,23.4,0000.0,0007.39,0012.16,0006.83
2022-06-03 03:09:00,,0826.8,5.00,0.00,30.0,29.1,00.0,38.8,31.8,23.3,0000.0,0007.36,0012.33,0006.80
2022-06-03 03:10:00,,0826.9,5.00,0.00,30.0,29.1,00.0,38.8,31.9,23.3,0000.0,0007.37,0012.15,0006.79
2022-06-03 03:11:00,,0827.0,5.01,0.00,30.0,29.1,00.0,38.8,31.9,23.3,0000.0,0007.35,0012.12,0006.79
2022-06-03 03:12:00,,0826.8,5.01,0.00,30.0,29.1,00.0,38.8,31.9,23.3,0000.0,0007.38,0012.54,0006.81
2022-06-03 03:13:00,,0826.9,5.00,0.00,30.0,29.1,00.0,38.8,31.9,23.3,0000.0,0007.40,0013.58,0006.81
2022-06-03 03:14:00,,0826.9,5.01,0.00,30.0,29.1,00.0,38.9,31.8,23.3,0000.0,0007.39,0013.60,0006.81
2022-06-03 03:15:00,,0826.9,4.99,0.00,30.0,29.1,00.0,38.9,31.9,23.2,0000.0,0007.38,0013.62,0006.83
2022-06-03 03:16:00,,0826.9,5.00,0.00,30.0,29.1,00.0,38.9,31.8,23.3,0000.0,0007.37,0013.66,0006.84
2022-06-03 03:17:00,,0826.9,5.01,0.00,30.0,29.1,00.0,38.9,31.8,23.3,-000.0,0007.36,0013.52,0006.84
2022-06-03 03:18:00,,0826.9,5.01,0.00,30.0,29.1,00.0,38.9,31.8,23.2,-000.1,0007.42,0013.24,0006.87
2022-06-03 03:19:00,,0826.9,5.00,0.00,30.0,29.1,00.0,38.9,31.9,23.2,0000.0,0007.47,0013.33,0006.90
2022-06-03 03:20:00,,0826.9,5.00,0.00,30.0,29.1,00.0,38.9,31.9,23.2,0000.0,0007.51,0013.11,0006.93
2022-06-03 03:21:00,,0827.0,5.00,0.00,30.0,29.1,00.0,38.9,31.9,23.1,0000.0,0007.49,0012.67,0006.91
2022-06-03 03:22:00,,0826.9,5.00,0.00,30.0,29.1,00.0,38.9,31.9,23.1,0000.0,0007.49,0012.59,0006.91
2022-06-03 03:23:00,,0826.9,5.00,0.00,30.0,29.1,00.0,38.9,31.9,23.1,0000.1,0007.49,0012.49,0006.90
2022-06-03 03:24:00,,0827.0,4.99,0.00,30.0,29.1,00.0,38.9,31.9,23.0,0000.1,0007.48,0011.32,0006.90
2022-06-03 03:25:00,,0827.0,4.99,0.00,30.0,29.1,00.0,38.9,31.9,23.0,0000.0,0007.47,0011.18,0006.90
2022-06-03 03:26:00,,0827.0,5.00,0.00,30.0,29.1,00.0,38.9,31.9,22.8,0000.0,0007.46,0011.08,0006.87
2022-06-03 03:27:00,,0827.0,5.00,0.00,30.0,29.1,00.0,39.0,31.9,22.9,0000.0,0007.51,0011.12,0006.86
2022-06-03 03:28:00,,0827.0,5.00,0.00,30.0,28.9,00.0,38.9,31.9,23.1,0000.0,0007.52,0011.18,0006.86
2022-06-03 03:29:00,,0826.9,4.99,0.00,30.0,28.0,00.0,38.8,31.6,23.3,0000.0,0007.47,0011.01,0006.83
2022-06-03 03:30:00,,0826.9,5.01,0.00,29.9,27.5,00.0,38.8,31.4,23.5,0000.0,0007.43,0011.65,0006.80
2022-06-03 03:31:00,,0826.9,4.98,0.00,29.8,27.3,00.0,38.8,31.3,24.0,0000.0,0007.39,0011.71,0006.77
2022-06-03 03:32:00,,0826.9,5.01,0.00,29.7,27.4,00.0,38.7,31.3,23.8,0000.0,0007.35,0012.32,0006.74
2022-06-03 03:33:00,,0827.0,4.99,0.00,29.6,27.5,00.0,38.7,31.3,22.6,0000.0,0007.30,0012.55,0006.70
2022-06-03 03:34:00,,0826.9,5.00,0.00,29.6,27.6,00.0,38.7,31.3,22.2,0000.0,0007.19,0012.38,0006.60
2022-06-03 03:35:00,,0827.0,5.01,0.00,29.6,27.7,00.0,38.6,31.3,22.4,0000.0,0007.10,0012.36,0006.49
2022-06-03 03:36:00,,0826.9,5.00,0.00,29.6,27.9,00.0,38.6,31.3,23.0,0000.0,0007.01,0012.24,0006.40
2022-06-03 03:37:00,,0826.9,4.99,0.00,29.6,28.0,00.0,38.6,31.4,22.9,0000.0,0006.99,0012.32,0006.35
2022-06-03 03:38:00,,0826.9,4.99,0.00,29.6,28.1,00.0,38.6,31.4,23.6,0000.0,0006.95,0012.35,0006.32
2022-06-03 03:39:00,,0826.9,5.00,0.00,29.6,28.2,00.0,38.6,31.4,23.2,0000.0,0006.87,0012.59,0006.27
2022-06-03 03:40:00,,0826.9,5.01,0.00,29.6,28.3,00.0,38.6,31.4,23.5,0000.0,0006.84,0012.73,0006.23
2022-06-03 03:41:00,,0827.0,5.02,0.00,29.6,28.4,00.0,38.6,31.5,23.2,0000.0,0006.80,0012.30,0006.18
2022-06-03 03:42:00,,0827.0,5.00,0.00,29.6,28.5,00.0,38.6,31.5,23.2,0000.0,0006.74,0011.83,0006.14
2022-06-03 03:43:00,,0827.0,5.00,0.00,29.7,28.5,00.0,38.6,31.5,23.9,0000.0,0006.72,0011.54,0006.12
2022-06-03 03:44:00,,0827.0,5.00,0.00,29.7,28.6,00.0,38.6,31.5,23.8,0000.0,0006.74,0010.98,0006.11
2022-06-03 03:45:00,,0827.1,5.00,0.00,29.7,28.6,00.0,38.6,31.5,23.1,0000.0,0006.74,0011.12,0006.13
2022-06-03 03:46:00,,0827.1,5.01,0.00,29.7,28.6,00.0,38.6,31.5,22.7,-000.2,0006.78,0011.44,0006.17
2022-06-03 03:47:00,,0827.1,4.99,0.00,29.7,28.7,00.0,38.6,31.6,23.2,-000.2,0006.84,0011.64,0006.21
2022-06-03 03:48:00,,0827.1,5.00,0.00,29.7,28.7,00.0,38.6,31.6,23.4,0000.0,0006.82,0011.65,0006.23
2022-06-03 03:49:00,,0827.1,4.98,0.00,29.7,28.7,00.0,38.6,31.6,23.5,0000.0,0006.79,0011.95,0006.24
2022-06-03 03:50:00,,0827.1,5.01,0.00,29.7,28.7,00.0,38.6,31.6,23.9,0000.0,0006.81,0011.80,0006.25
2022-06-03 03:51:00,,0827.1,5.00,0.00,29.8,28.8,00.0,38.6,31.6,23.9,0000.0,0006.87,0011.54,0006.27
2022-06-03 03:52:00,,0827.1,4.99,0.00,29.8,28.8,00.0,38.6,31.6,24.3,0000.0,0006.88,0011.53,0006.28
2022-06-03 03:53:00,,0827.1,4.99,0.00,29.8,28.8,00.0,38.6,31.7,24.3,0000.0,0006.90,0011.64,0006.30
2022-06-03 03:54:00,,0827.1,5.00,0.00,29.8,28.8,00.0,38.7,31.7,24.2,0000.0,0006.92,0011.58,0006.31
2022-06-03 03:55:00,,0827.1,5.00,0.00,29.8,28.8,00.0,38.7,31.7,24.3,0000.0,0006.91,0011.52,0006.31
2022-06-03 03:56:00,,0827.1,5.01,0.00,29.8,28.9,00.0,38.7,31.7,24.0,0000.0,0006.92,0011.58,0006.33
2022-06-03 03:57:00,,0827.1,5.01,0.00,29.8,28.9,00.0,38.7,31.7,23.7,0000.0,0006.97,0011.24,0006.35
2022-06-03 03:58:00,,0827.1,4.98,0.00,29.8,28.9,00.0,38.7,31.7,23.9,0000.0,0006.96,0011.62,0006.37
2022-06-03 03:59:00,,0827.1,5.01,0.00,29.8,28.9,00.0,38.7,31.7,24.3,0000.0,0006.96,0011.74,0006.36
