Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-13 01:00:00,SystemResetWarning,0830.1,4.98,000.00,028.8,025.8,000.0,036.9,030.3,25.3,0000.0,0006.10,0018.60,0004.72
2023-07-13 01:01:00,SystemResetWarning,0830.1,5.02,000.00,028.7,024.7,000.0,036.9,030.1,25.3,0000.0,0006.12,0019.58,0004.71
2023-07-13 01:02:00,SystemResetWarning,0830.1,5.00,000.00,028.6,024.9,000.0,036.8,030.0,25.1,0000.0,0006.14,0020.04,0004.72
2023-07-13 01:03:00,SystemResetWarning,0830.2,4.99,000.00,028.6,025.3,000.0,036.9,029.9,25.7,0000.0,0006.06,0019.56,0004.71
2023-07-13 01:04:00,SystemResetWarning,0830.2,5.00,000.00,028.6,025.8,000.0,036.9,030.1,25.8,0000.0,0006.06,0019.78,0004.72
2023-07-13 01:05:00,SystemResetWarning,0830.2,5.01,000.00,028.6,026.3,000.0,036.9,030.2,25.6,0000.0,0006.14,0020.20,0004.71
2023-07-13 01:06:00,SystemResetWarning,0830.2,5.00,000.00,028.6,026.7,000.0,037.0,030.3,25.7,0000.0,0006.18,0018.75,0004.72
2023-07-13 01:07:00,SystemResetWarning,0830.2,4.99,000.00,028.7,027.1,000.0,037.0,030.4,25.6,0000.0,0006.22,0019.02,0004.73
2023-07-13 01:08:00,SystemResetWarning,0830.2,4.99,000.00,028.7,027.4,000.0,037.0,030.5,25.5,0000.0,0006.19,0018.61,0004.73
2023-07-13 01:09:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.5,000.0,037.0,030.6,25.7,0000.0,0006.21,0019.46,0004.74
2023-07-13 01:10:00,SystemResetWarning,0830.2,5.00,000.00,028.8,026.1,000.0,037.0,030.3,25.9,0000.0,0006.20,0019.97,0004.75
2023-07-13 01:11:00,SystemResetWarning,0830.3,5.00,000.00,028.7,024.8,000.0,036.9,030.1,25.5,0000.0,0006.22,0020.55,0004.75
2023-07-13 01:12:00,SystemResetWarning,0830.2,5.01,000.00,028.6,024.9,000.0,036.8,030.0,24.8,0000.0,0006.17,0020.66,0004.75
2023-07-13 01:13:00,SystemResetWarning,0830.3,5.01,000.00,028.6,025.3,000.0,036.9,030.0,25.6,0000.0,0006.13,0021.76,0004.76
2023-07-13 01:14:00,SystemResetWarning,0830.2,4.99,000.00,028.6,025.7,000.0,036.9,030.1,26.4,-000.4,0006.18,0021.18,0004.77
2023-07-13 01:15:00,SystemResetWarning,0830.3,5.00,000.00,028.6,026.2,000.0,036.9,030.2,26.5,-000.1,0006.22,0021.95,0004.78
2023-07-13 01:16:00,SystemResetWarning,0830.2,5.00,000.00,028.7,026.7,000.0,037.0,030.3,26.3,0000.3,0006.17,0022.16,0004.79
2023-07-13 01:17:00,SystemResetWarning,0830.2,5.01,000.00,028.7,027.0,000.0,037.0,030.4,26.2,0000.5,0006.13,0022.80,0004.79
2023-07-13 01:18:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.4,000.0,037.0,030.5,26.0,0000.1,0006.07,0022.62,0004.78
2023-07-13 01:19:00,SystemResetWarning,0830.2,4.99,000.00,028.8,027.6,000.0,037.0,030.6,25.9,0000.1,0006.06,0021.97,0004.78
2023-07-13 01:20:00,SystemResetWarning,0830.2,4.99,000.00,028.8,026.3,000.0,037.0,030.4,26.0,-000.2,0006.06,0021.45,0004.78
2023-07-13 01:21:00,SystemResetWarning,0830.2,5.01,000.00,028.7,024.8,000.0,036.9,030.2,26.2,-000.0,0006.09,0020.94,0004.80
2023-07-13 01:22:00,SystemResetWarning,0830.2,5.00,000.00,028.7,024.8,000.0,036.8,030.0,26.5,-000.5,0006.07,0019.83,0004.83
2023-07-13 01:23:00,SystemResetWarning,0830.2,5.01,000.00,028.6,025.1,000.0,036.9,030.0,26.3,-000.2,0006.14,0019.54,0004.87
2023-07-13 01:24:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.6,000.0,036.9,030.0,26.2,0000.1,0006.21,0018.35,0004.88
2023-07-13 01:25:00,SystemResetWarning,0830.3,5.00,000.00,028.6,026.1,000.0,036.9,030.2,26.3,-000.1,0006.23,0020.86,0004.90
2023-07-13 01:26:00,SystemResetWarning,0830.3,5.00,000.00,028.6,026.6,000.0,037.0,030.3,26.3,-000.5,0006.26,0021.30,0004.91
2023-07-13 01:27:00,SystemResetWarning,0830.3,5.01,000.00,028.7,027.0,000.0,037.0,030.4,26.0,-000.5,0006.30,0021.98,0004.93
2023-07-13 01:28:00,SystemResetWarning,0830.3,5.01,000.00,028.7,027.3,000.0,037.0,030.5,26.0,-000.2,0006.32,0022.05,0004.95
2023-07-13 01:29:00,SystemResetWarning,0830.3,4.98,000.00,028.8,027.5,000.0,037.1,030.6,26.0,0000.0,0006.41,0022.12,0004.98
2023-07-13 01:30:00,SystemResetWarning,0830.3,4.99,000.00,028.8,026.5,000.0,037.0,030.4,26.1,0000.0,0006.48,0023.24,0005.00
2023-07-13 01:31:00,SystemResetWarning,0830.3,5.00,000.00,028.7,024.9,000.0,036.9,030.2,26.3,0000.0,0006.52,0025.29,0005.01
2023-07-13 01:32:00,SystemResetWarning,0830.3,5.00,000.00,028.7,024.7,000.0,036.8,030.1,26.6,0000.0,0006.54,0025.30,0005.01
2023-07-13 01:33:00,SystemResetWarning,0830.3,5.01,000.00,028.6,025.0,000.0,036.9,030.0,26.5,0000.0,0006.60,0025.66,0005.01
2023-07-13 01:34:00,SystemResetWarning,0830.2,5.01,000.00,028.6,025.5,000.0,036.9,030.1,26.5,0000.0,0006.58,0026.33,0005.00
2023-07-13 01:35:00,SystemResetWarning,0830.2,5.00,000.00,028.6,026.0,000.0,036.9,030.2,26.4,0000.0,0006.63,0026.31,0005.00
2023-07-13 01:36:00,SystemResetWarning,0830.2,4.99,000.00,028.6,026.5,000.0,037.0,030.3,26.4,0000.0,0006.67,0024.94,0005.00
2023-07-13 01:37:00,SystemResetWarning,0830.3,5.00,000.00,028.7,026.9,000.0,037.0,030.4,26.4,0000.0,0006.63,0024.55,0005.01
2023-07-13 01:38:00,SystemResetWarning,0830.3,5.01,000.00,028.7,027.2,000.0,037.0,030.5,26.2,0000.0,0006.65,0023.68,0005.02
2023-07-13 01:39:00,SystemResetWarning,0830.2,5.01,000.00,028.8,027.5,000.0,037.1,030.6,26.5,0000.0,0006.74,0024.00,0005.03
2023-07-13 01:40:00,SystemResetWarning,0830.3,4.99,000.00,028.8,027.5,000.0,037.1,030.6,26.5,0000.0,0006.76,0023.89,0005.03
2023-07-13 01:41:00,SystemResetWarning,0830.2,4.99,000.00,028.8,025.9,000.0,037.0,030.4,26.5,0000.0,0006.73,0023.89,0005.03
2023-07-13 01:42:00,SystemResetWarning,0830.2,5.01,000.00,028.7,024.7,000.0,036.9,030.2,26.6,0000.0,0006.73,0022.46,0005.04
2023-07-13 01:43:00,SystemResetWarning,0830.3,5.01,000.00,028.7,024.8,000.0,036.8,030.0,26.4,0000.0,0006.75,0022.60,0005.03
2023-07-13 01:44:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.2,000.0,036.9,030.0,26.7,0000.0,0006.71,0023.22,0005.02
2023-07-13 01:45:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.7,000.0,036.9,030.0,26.8,0000.0,0006.70,0023.37,0005.02
2023-07-13 01:46:00,SystemResetWarning,0830.2,5.00,000.00,028.6,026.2,000.0,037.0,030.2,26.8,0000.0,0006.66,0023.19,0005.02
2023-07-13 01:47:00,SystemResetWarning,0830.3,5.00,000.00,028.6,026.6,000.0,037.0,030.3,26.4,0000.0,0006.64,0022.85,0005.02
2023-07-13 01:48:00,SystemResetWarning,0830.3,4.99,000.00,028.7,027.0,000.0,037.0,030.4,26.4,0000.0,0006.63,0022.97,0005.01
2023-07-13 01:49:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.3,000.0,037.0,030.5,26.3,0000.0,0006.61,0023.14,0005.01
2023-07-13 01:50:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.6,000.0,037.1,030.6,26.5,0000.0,0006.53,0023.62,0005.00
2023-07-13 01:51:00,SystemResetWarning,0830.5,4.99,000.00,028.8,027.1,000.0,037.0,030.5,26.3,0000.0,0006.48,0025.07,0004.99
2023-07-13 01:52:00,SystemResetWarning,0830.4,5.00,000.00,028.8,025.3,000.0,036.9,030.2,26.3,0000.0,0006.43,0025.15,0004.97
2023-07-13 01:53:00,SystemResetWarning,0830.4,5.01,000.00,028.7,024.6,000.0,036.9,030.0,26.5,0000.0,0006.43,0024.68,0004.98
2023-07-13 01:54:00,SystemResetWarning,0830.4,5.01,000.00,028.6,024.9,000.0,036.9,030.0,26.7,0000.0,0006.37,0024.22,0004.98
2023-07-13 01:55:00,SystemResetWarning,0830.4,4.99,000.00,028.6,025.3,000.0,036.9,030.0,26.5,0000.0,0006.34,0024.32,0004.99
2023-07-13 01:56:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.8,000.0,036.9,030.1,26.5,0000.0,0006.31,0024.72,0004.99
2023-07-13 01:57:00,SystemResetWarning,0830.3,5.00,000.00,028.6,026.3,000.0,037.0,030.2,26.4,0000.0,0006.25,0024.43,0004.99
2023-07-13 01:58:00,SystemResetWarning,0830.3,4.99,000.00,028.6,026.7,000.0,037.0,030.3,26.6,0000.0,0006.20,0024.60,0004.98
2023-07-13 01:59:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.1,000.0,037.0,030.4,26.3,0000.0,0006.21,0023.85,0004.99
