Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-13 04:00:00,,0823.4,5.01,0.00,22.9,21.2,00.0,31.8,24.7,08.1,0002.4,0012.36,0006.62,0005.94
2022-11-13 04:01:00,,0823.5,4.99,0.00,22.9,21.2,00.0,31.8,24.7,08.1,0003.0,0012.34,0006.63,0005.94
2022-11-13 04:02:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.8,24.7,08.1,0003.3,0012.33,0006.63,0005.93
2022-11-13 04:03:00,,0823.4,5.01,0.00,22.9,21.3,00.0,31.8,24.8,08.1,0003.7,0012.10,0006.58,0005.93
2022-11-13 04:04:00,,0823.4,4.99,0.00,22.9,21.3,00.0,31.8,24.8,08.1,0003.4,0011.62,0006.53,0005.92
2022-11-13 04:05:00,,0823.4,5.01,0.00,22.9,21.3,00.0,31.8,24.8,08.1,0003.0,0011.63,0006.49,0005.90
2022-11-13 04:06:00,,0823.4,4.99,0.00,22.9,21.3,00.0,31.8,24.8,08.1,0003.8,0011.55,0006.51,0005.89
2022-11-13 04:07:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.8,24.8,08.1,0003.9,0011.28,0006.46,0005.87
2022-11-13 04:08:00,,0823.5,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0004.0,0011.28,0006.47,0005.88
2022-11-13 04:09:00,,0823.5,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0004.3,0011.96,0006.49,0005.87
2022-11-13 04:10:00,,0823.5,4.99,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0004.8,0012.50,0006.53,0005.86
2022-11-13 04:11:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0004.8,0012.42,0006.51,0005.85
2022-11-13 04:12:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0004.9,0012.33,0006.48,0005.85
2022-11-13 04:13:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0004.9,0012.82,0006.52,0005.85
2022-11-13 04:14:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0005.1,0013.44,0006.56,0005.86
2022-11-13 04:15:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0005.4,0013.57,0006.60,0005.86
2022-11-13 04:16:00,,0823.4,5.00,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0005.7,0013.54,0006.63,0005.86
2022-11-13 04:17:00,,0823.4,4.99,0.00,22.9,21.3,00.0,31.7,24.8,08.1,0005.1,0013.36,0006.62,0005.86
2022-11-13 04:18:00,,0823.3,5.00,0.00,22.9,21.3,00.0,31.7,24.7,08.1,0005.5,0013.47,0006.65,0005.85
2022-11-13 04:19:00,,0823.3,5.01,0.00,22.9,21.3,00.0,31.7,24.7,08.1,0005.3,0013.33,0006.63,0005.85
2022-11-13 04:20:00,,0823.3,4.99,0.00,22.9,21.3,00.0,31.7,24.7,08.1,0005.0,0013.04,0006.61,0005.86
2022-11-13 04:21:00,,0823.3,5.01,0.00,22.9,21.2,00.0,31.7,24.7,08.1,0004.4,0013.41,0006.59,0005.87
2022-11-13 04:22:00,,0823.3,5.01,0.00,22.9,21.2,00.0,31.7,24.7,08.1,0004.0,0013.88,0006.62,0005.87
2022-11-13 04:23:00,,0823.3,5.01,0.00,22.8,21.2,00.0,31.7,24.6,08.1,0003.8,0014.52,0006.65,0005.87
2022-11-13 04:24:00,,0823.4,5.00,0.00,22.8,21.2,00.0,31.7,24.7,08.1,0003.8,0014.20,0006.65,0005.87
2022-11-13 04:25:00,,0823.4,5.00,0.00,22.8,21.2,00.0,31.7,24.6,08.1,0004.0,0013.35,0006.62,0005.87
2022-11-13 04:26:00,,0823.4,5.00,0.00,22.8,21.1,00.0,31.7,24.6,08.1,0004.2,0013.65,0006.58,0005.84
2022-11-13 04:27:00,,0823.4,5.01,0.00,22.8,21.1,00.0,31.7,24.6,08.1,0004.1,0013.55,0006.56,0005.84
2022-11-13 04:28:00,,0823.4,5.00,0.00,22.8,21.1,00.0,31.7,24.6,08.1,0003.9,0013.44,0006.56,0005.82
2022-11-13 04:29:00,,0823.3,4.99,0.00,22.8,21.1,00.0,31.6,24.6,08.1,0003.3,0014.15,0006.56,0005.83
2022-11-13 04:30:00,,0823.4,5.01,0.00,22.8,21.1,00.0,31.6,24.6,08.1,0003.8,0014.21,0006.54,0005.80
2022-11-13 04:31:00,,0823.3,5.00,0.00,22.7,21.1,00.0,31.6,24.6,08.1,0004.2,0013.61,0006.51,0005.78
2022-11-13 04:32:00,,0823.3,4.99,0.00,22.7,21.1,00.0,31.6,24.5,08.1,0003.7,0012.89,0006.46,0005.75
2022-11-13 04:33:00,,0823.3,5.00,0.00,22.7,21.1,00.0,31.6,24.5,08.1,0003.6,0012.53,0006.44,0005.73
2022-11-13 04:34:00,,0823.3,5.01,0.00,22.7,21.1,00.0,31.6,24.5,08.1,0002.9,0012.01,0006.43,0005.71
2022-11-13 04:35:00,,0823.2,5.01,0.00,22.7,21.0,00.0,31.6,24.4,08.1,0002.5,0011.86,0006.40,0005.69
2022-11-13 04:36:00,,0823.2,4.99,0.00,22.7,21.0,00.0,31.6,24.5,08.1,0001.5,0011.94,0006.40,0005.68
2022-11-13 04:37:00,,0823.3,5.01,0.00,22.7,21.0,00.0,31.6,24.4,08.1,0000.6,0011.59,0006.43,0005.68
2022-11-13 04:38:00,,0823.3,5.00,0.00,22.6,20.9,00.0,31.6,24.4,08.1,-000.8,0011.41,0006.41,0005.67
2022-11-13 04:39:00,,0823.2,5.01,0.00,22.6,20.9,00.0,31.5,24.4,08.1,-000.7,0011.30,0006.38,0005.66
2022-11-13 04:40:00,,0823.3,5.00,0.00,22.6,20.9,00.0,31.5,24.4,08.1,-000.9,0010.91,0006.36,0005.65
2022-11-13 04:41:00,,0823.2,5.00,0.00,22.6,20.9,00.0,31.5,24.4,08.1,-001.3,0010.93,0006.35,0005.66
2022-11-13 04:42:00,,0823.2,5.00,0.00,22.6,20.9,00.0,31.5,24.4,08.1,-001.9,0011.11,0006.40,0005.68
2022-11-13 04:43:00,,0823.2,4.99,0.00,22.6,20.9,00.0,31.5,24.4,08.1,-001.4,0011.05,0006.43,0005.71
2022-11-13 04:44:00,,0823.2,5.00,0.00,22.6,20.9,00.0,31.5,24.3,08.1,-001.3,0011.13,0006.41,0005.73
2022-11-13 04:45:00,,0823.2,5.00,0.00,22.5,20.9,00.0,31.5,24.3,08.1,-000.6,0011.88,0006.38,0005.74
2022-11-13 04:46:00,,0823.2,5.00,0.00,22.5,20.8,00.0,31.5,24.3,08.2,-000.1,0011.84,0006.39,0005.77
2022-11-13 04:47:00,,0823.2,5.01,0.00,22.5,20.8,00.0,31.4,24.3,08.1,0001.3,0012.31,0006.39,0005.79
2022-11-13 04:48:00,,0823.2,5.00,0.00,22.5,20.8,00.0,31.4,24.3,08.1,0003.2,0012.37,0006.34,0005.79
2022-11-13 04:49:00,,0823.2,5.00,0.00,22.5,20.8,00.0,31.4,24.3,08.2,0004.5,0012.54,0006.36,0005.80
2022-11-13 04:50:00,,0823.2,4.98,0.00,22.5,20.8,00.0,31.4,24.3,08.2,0004.3,0013.05,0006.38,0005.80
2022-11-13 04:51:00,,0823.2,5.00,0.00,22.5,20.8,00.0,31.4,24.2,08.2,0005.1,0012.96,0006.42,0005.80
2022-11-13 04:52:00,,0823.2,5.01,0.00,22.4,20.7,00.0,31.4,24.2,08.2,0005.7,0013.07,0006.43,0005.80
2022-11-13 04:53:00,,0823.1,5.00,0.00,22.4,20.7,00.0,31.4,24.2,08.2,0005.4,0013.02,0006.39,0005.78
2022-11-13 04:54:00,,0823.1,5.00,0.00,22.4,20.7,00.0,31.3,24.2,08.2,0004.7,0013.14,0006.39,0005.75
2022-11-13 04:55:00,,0823.1,5.00,0.00,22.4,20.7,00.0,31.3,24.2,08.2,0003.9,0013.06,0006.40,0005.73
2022-11-13 04:56:00,,0823.1,5.00,0.00,22.4,20.7,00.0,31.3,24.2,08.2,0002.7,0012.52,0006.40,0005.71
2022-11-13 04:57:00,,0823.1,5.00,0.00,22.4,20.7,00.0,31.3,24.2,08.2,0002.3,0012.89,0006.42,0005.69
2022-11-13 04:58:00,,0823.1,5.01,0.00,22.4,20.7,00.0,31.3,24.1,08.2,0002.7,0012.50,0006.42,0005.67
2022-11-13 04:59:00,,0823.1,5.00,0.00,22.4,20.7,00.0,31.3,24.1,08.2,0002.9,0012.50,0006.45,0005.67
