DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-11T09:00:00Z,00000200,21000000,,,,,,,-000.24,0000.26,0000.19,14.8,22.3,,00.0,0666.5,30.8
2021-05-11T09:01:00Z,00000200,21000000,,,,,,,0000.48,0000.31,0000.21,14.8,22.3,,00.0,0666.5,30.8
2021-05-11T09:02:00Z,00000200,21000000,,,,,,,0000.28,-000.00,-000.20,14.9,22.4,,00.0,0666.5,30.8
2021-05-11T09:03:00Z,00000200,61000000,,,,,,,0000.07,0000.77,0000.61,14.9,22.4,,00.0,0666.5,30.8
2021-05-11T09:04:00Z,00000200,41000000,0001.07,0000.52,0000.24,-000.04,0000.26,0000.06,0000.84,0000.32,0000.18,15.2,22.2,,00.0,0667.4,30.8
2021-05-11T09:05:00Z,00000200,01000000,0001.25,0000.62,0000.05,0000.04,0000.30,-000.06,0000.07,0000.33,0000.16,15.2,22.1,,00.0,0667.4,30.8
2021-05-11T09:06:00Z,00000200,01000000,0000.99,0000.63,0000.11,0000.33,0000.25,-000.13,0000.87,0000.67,0000.54,15.2,22.1,,00.0,0667.4,30.8
2021-05-11T09:07:00Z,00000200,01000000,0001.44,0000.68,0000.30,0000.06,-000.11,0000.18,0000.60,0000.02,0000.12,15.2,22.1,,00.0,0667.4,30.8
2021-05-11T09:08:00Z,00000200,01000000,0000.94,0000.66,0000.26,0000.34,-000.01,0000.03,0000.14,0000.34,0000.35,15.1,22.0,,00.0,0667.5,30.7
2021-05-11T09:09:00Z,00000200,01000000,0001.88,0000.72,0000.16,0000.37,0000.17,0000.11,0001.27,0000.98,0000.40,15.1,22.0,,00.0,0667.5,30.7
2021-05-11T09:10:00Z,00000200,01000000,0001.78,0000.70,0000.19,0000.20,0000.04,0000.07,0000.23,0000.31,0000.67,15.1,22.0,,00.0,0667.5,30.7
2021-05-11T09:11:00Z,00000200,01000000,0002.02,0000.74,0000.28,0000.56,0000.17,0000.04,0000.14,0000.37,0000.33,15.0,22.0,,00.0,0667.5,30.7
2021-05-11T09:12:00Z,00000200,01000000,0001.64,0000.53,0000.07,0000.56,0000.18,0000.01,0000.37,0000.79,-000.16,15.1,21.9,,00.0,0667.5,30.8
2021-05-11T09:13:00Z,00000200,01000000,0001.56,0000.72,0000.25,0000.23,0000.12,-000.05,0000.94,0000.36,0000.59,15.1,22.0,,00.0,0667.4,30.8
2021-05-11T09:14:00Z,00000200,01000000,0001.52,0000.65,-000.02,0000.19,-000.06,-000.03,0000.61,0000.64,0000.49,15.2,22.0,,00.0,0667.4,30.8
2021-05-11T09:15:00Z,00000200,01000000,0001.50,0000.88,0000.36,0000.40,0000.25,0000.36,0000.56,0000.36,0000.66,15.2,22.0,,00.0,0667.4,30.8
2021-05-11T09:16:00Z,00000200,01000000,0001.90,0000.76,0000.12,0000.54,-000.03,0000.01,0000.67,0000.62,0000.50,15.3,22.1,,00.0,0667.4,30.8
2021-05-11T09:17:00Z,00000200,01000000,0001.50,0000.57,0000.05,0000.44,0000.10,-000.18,0000.28,0000.47,0000.40,15.3,22.1,,00.0,0667.4,30.8
2021-05-11T09:18:00Z,00000200,01000000,0001.63,0000.68,0000.25,0000.15,0000.13,-000.02,0000.86,0000.51,0000.38,15.4,22.1,,00.0,0667.4,30.8
2021-05-11T09:19:00Z,00000200,01000000,0001.50,0000.94,0000.42,0000.58,0000.40,0000.26,0000.20,0000.39,-000.28,15.4,22.1,,00.0,0667.4,30.8
2021-05-11T09:20:00Z,00000200,01000000,0001.14,0000.49,0000.20,0000.24,0000.35,-000.09,0000.69,0000.62,0000.45,15.4,22.1,00.0,00.0,0667.4,30.8
2021-05-11T09:21:00Z,00000200,01000000,0001.53,0000.74,0000.04,0000.59,0000.20,-000.01,0000.30,0000.34,0000.66,15.3,22.1,00.0,00.0,0667.4,30.8
2021-05-11T09:22:00Z,00000200,01000000,0001.35,0000.91,0000.38,0000.73,0000.32,0000.35,0000.71,0000.49,0000.65,15.3,22.0,,00.0,0667.4,30.8
2021-05-11T09:23:00Z,00000200,01000000,0001.02,0000.69,0000.31,0000.10,0000.34,0000.02,0000.36,0000.41,0000.04,15.3,22.0,,00.0,0667.4,30.8
2021-05-11T09:24:00Z,00000200,01000000,0001.64,0000.58,0000.03,0000.27,0000.30,-000.08,0000.38,0000.34,0000.01,15.2,22.0,,00.0,0667.4,30.8
2021-05-11T09:25:00Z,00000200,01000000,0001.70,0000.73,0000.11,0000.39,0000.26,0000.20,0000.52,0000.46,0000.72,15.2,22.0,,00.0,0667.5,30.7
2021-05-11T09:26:00Z,00000200,01000000,0001.87,0000.74,0000.40,0000.12,0000.19,0000.15,0000.04,-000.02,-000.33,15.2,22.0,,00.0,0667.4,30.8
2021-05-11T09:27:00Z,00000200,01000000,0000.81,0000.82,-000.06,-000.16,0000.18,0000.03,0000.76,0000.70,0000.61,15.2,22.0,,00.0,0667.4,30.8
2021-05-11T09:28:00Z,00000200,01000000,0001.42,0000.61,0000.51,0000.54,0000.15,0000.00,0000.43,0000.51,0000.42,15.3,22.0,,00.0,0667.4,30.8
2021-05-11T09:29:00Z,00000200,01000000,0001.35,0000.69,0000.10,0000.32,0000.14,0000.09,0000.67,0000.53,0000.32,15.3,22.0,00.0,00.0,0667.5,30.8
2021-05-11T09:30:00Z,00000200,01000000,0001.59,0000.75,0000.01,0000.89,0000.07,0000.01,0000.62,0000.59,0000.36,15.4,22.1,,00.0,0667.5,30.8
2021-05-11T09:31:00Z,00000200,01000000,0001.69,0000.82,0000.42,0000.30,0000.10,0000.06,0000.46,0000.54,0000.26,15.4,22.1,,00.0,0667.5,30.8
2021-05-11T09:32:00Z,00000200,01000000,0001.77,0000.65,0000.24,0000.11,0000.16,0000.05,0000.17,0000.66,0000.52,15.5,22.1,,00.0,0667.5,30.8
2021-05-11T09:33:00Z,00000200,01000000,0001.78,0000.68,0000.49,0000.02,0000.20,0000.26,0000.70,0000.04,-000.20,15.5,22.1,,00.0,0667.5,30.8
2021-05-11T09:34:00Z,00000200,01000000,0001.74,0000.71,0000.20,0000.42,0000.19,0000.15,0000.60,0000.26,0000.60,15.5,22.1,,00.0,0667.5,30.8
2021-05-11T09:35:00Z,00000200,01000000,0000.94,0000.94,0000.22,0000.47,0000.33,-000.10,0000.41,0000.41,0000.59,15.4,22.1,,00.0,0667.5,30.8
2021-05-11T09:36:00Z,00000200,01000000,0000.93,0000.75,0000.41,0000.92,-000.07,-000.10,0000.19,0000.76,0000.08,15.4,22.1,,00.0,0667.5,30.8
2021-05-11T09:37:00Z,00000200,01000000,0002.10,0000.54,0000.24,0000.13,0000.51,-000.04,0000.63,0000.34,0000.35,15.4,22.1,,00.0,0667.5,30.8
2021-05-11T09:38:00Z,00000200,01000000,0000.92,0000.81,0000.27,0000.15,0000.22,0000.00,0000.71,0000.39,0000.47,15.4,22.0,,00.0,0667.5,30.8
2021-05-11T09:39:00Z,00000200,01000000,0001.52,0000.56,0000.13,-000.43,0000.14,-000.26,0000.48,0000.17,0000.08,15.3,22.0,,00.0,0667.6,30.8
2021-05-11T09:40:00Z,00000200,01000000,0000.99,0000.68,0000.34,0000.21,0000.23,0000.06,-000.03,0000.26,0000.55,15.3,22.0,,00.0,0667.6,30.8
2021-05-11T09:41:00Z,00000200,01000000,0001.53,0000.79,0000.10,0000.26,0000.04,0000.08,0000.83,0000.58,0000.00,15.3,22.0,,00.0,0667.6,30.8
2021-05-11T09:42:00Z,00000200,01000000,0001.56,0000.63,0000.22,0000.50,0000.44,0000.18,-000.00,0000.17,0000.47,15.3,22.0,,00.0,0667.6,30.8
2021-05-11T09:43:00Z,00000200,01000000,0002.02,0000.88,0000.06,-000.10,0000.19,0000.07,0000.41,0000.54,-000.06,15.4,22.0,,00.0,0667.6,30.8
2021-05-11T09:44:00Z,00000200,01000000,0001.70,0000.74,0000.25,-000.10,0000.33,0000.15,0000.06,0000.43,0000.57,15.4,22.1,,00.0,0667.6,30.8
2021-05-11T09:45:00Z,00000200,01000000,0001.14,0000.80,0000.32,0000.32,0000.37,0000.27,0000.55,0000.27,-000.07,15.5,22.1,,00.0,0667.6,30.8
2021-05-11T09:46:00Z,00000200,01000000,0001.68,0000.72,0000.43,0000.10,0000.15,0000.10,0000.94,0000.42,0000.66,15.5,22.1,,00.0,0667.7,30.8
2021-05-11T09:47:00Z,00000200,01000000,0001.12,0000.94,0000.28,-000.03,0000.17,0000.31,-000.07,0000.23,-000.15,15.5,22.2,00.0,00.0,0667.7,30.8
2021-05-11T09:48:00Z,00000200,01000000,0001.96,0000.83,0000.59,-000.10,0000.09,0000.17,0000.65,0000.27,0000.62,15.5,22.2,,00.0,0667.7,30.8
2021-05-11T09:49:00Z,00000200,01000000,0002.04,0000.73,0000.23,0000.47,0000.10,0000.11,0000.60,0000.55,-000.19,15.5,22.1,,00.0,0667.7,30.8
2021-05-11T09:50:00Z,00000200,01000000,0001.43,0000.72,0000.41,0000.24,0000.11,0000.21,0000.10,0000.22,0000.52,15.5,22.1,,00.0,0667.6,30.8
2021-05-11T09:51:00Z,00000200,01000000,0001.39,0000.80,0000.14,0000.61,0000.45,-000.08,0000.75,0000.60,0000.46,15.5,22.1,,00.0,0667.6,30.8
2021-05-11T09:52:00Z,00000200,01000000,0001.34,0000.66,0000.31,0000.01,0000.09,-000.18,-000.02,0000.19,0000.10,15.5,22.1,,00.0,0667.7,30.8
2021-05-11T09:53:00Z,00000200,01000000,0001.42,0000.88,0000.29,0000.50,0000.04,0000.22,0000.72,0000.17,0000.33,15.5,22.1,,00.0,0667.7,30.8
2021-05-11T09:54:00Z,00000200,01000000,0001.66,0000.64,0000.28,0000.13,0000.17,0000.01,0000.00,0000.27,0000.07,15.4,22.1,,00.0,0667.7,30.7
2021-05-11T09:55:00Z,00000200,01000000,0001.43,0000.77,0000.37,0000.30,0000.26,0000.15,0000.42,0000.37,0000.12,15.4,22.0,,00.0,0667.7,30.7
2021-05-11T09:56:00Z,00000200,01000000,0001.37,0000.63,0000.30,-000.11,0000.03,-000.27,0000.10,0000.17,0000.48,15.4,22.0,,00.0,0667.7,30.8
2021-05-11T09:57:00Z,00000200,41000000,,,,,,,0000.56,0000.34,0000.06,15.5,22.1,,00.0,0667.7,30.8
2021-05-11T09:58:00Z,00000200,61000000,,,,,,,-000.51,-000.73,-000.16,15.2,22.2,,00.0,0666.7,30.8
2021-05-11T09:59:00Z,00000200,21000000,,,,,,,-000.36,0000.16,0000.02,15.2,22.3,,00.0,0666.7,30.8
