Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-19 15:00:00,,0821.3,5.01,0.00,21.8,19.9,00.0,30.9,23.3,11.4,0000.0,0010.05,0003.01,0001.69
2023-02-19 15:01:00,,0821.3,4.99,0.00,21.8,19.8,00.0,30.9,23.3,11.7,0000.0,0009.89,0003.00,0001.68
2023-02-19 15:02:00,,0821.3,5.02,0.00,21.8,20.1,00.0,30.9,23.3,11.7,0000.0,0009.43,0002.97,0001.67
2023-02-19 15:03:00,,0821.3,5.00,0.00,21.9,21.6,00.0,30.8,23.7,11.5,0000.0,0008.69,0002.95,0001.65
2023-02-19 15:04:00,,0821.4,5.04,0.00,22.0,22.8,00.0,30.8,24.0,11.5,0000.0,0008.13,0002.97,0001.66
2023-02-19 15:05:00,,0821.4,5.01,0.00,22.1,22.4,00.0,30.9,24.0,11.5,0000.0,0008.12,0002.94,0001.65
2023-02-19 15:06:00,,0821.4,5.00,0.00,22.1,21.7,00.0,30.9,23.8,11.0,0000.0,0007.98,0002.91,0001.63
2023-02-19 15:07:00,,0821.4,5.01,0.00,22.0,21.2,00.0,30.9,23.7,11.1,0000.0,0007.95,0002.84,0001.61
2023-02-19 15:08:00,,0821.4,5.00,0.00,22.0,20.8,00.0,30.9,23.5,11.2,0000.0,0008.06,0002.86,0001.61
2023-02-19 15:09:00,,0821.5,5.00,0.00,21.9,20.5,00.0,30.9,23.4,11.1,0000.0,0007.78,0002.81,0001.59
2023-02-19 15:10:00,,0821.4,5.00,0.00,21.9,20.3,00.0,30.9,23.3,11.0,0000.0,0007.59,0002.80,0001.57
2023-02-19 15:11:00,,0821.5,4.99,0.00,21.8,20.1,00.0,30.9,23.2,11.3,0000.0,0008.04,0002.85,0001.55
2023-02-19 15:12:00,,0821.5,4.99,0.00,21.8,20.0,00.0,30.9,23.2,11.4,0000.0,0008.19,0002.90,0001.53
2023-02-19 15:13:00,,0821.5,4.99,0.00,21.7,19.8,00.0,30.8,23.1,11.3,0000.0,0008.21,0002.88,0001.52
2023-02-19 15:14:00,,0821.5,5.01,0.00,21.6,19.8,00.0,30.8,23.1,11.2,0000.0,0007.93,0002.84,0001.52
2023-02-19 15:15:00,,0821.5,4.99,0.00,21.7,21.4,00.0,30.7,23.5,11.3,0000.0,0007.88,0002.79,0001.52
2023-02-19 15:16:00,,0821.5,4.98,0.00,21.9,22.9,00.0,30.7,23.9,11.4,0000.0,0007.92,0002.80,0001.50
2023-02-19 15:17:00,,0821.6,4.99,0.00,22.0,22.8,00.0,30.8,24.0,11.3,0000.0,0008.02,0002.85,0001.49
2023-02-19 15:18:00,,0821.5,5.01,0.00,22.0,22.1,00.0,30.8,23.9,11.2,0000.0,0008.29,0002.86,0001.48
2023-02-19 15:19:00,,0821.6,5.02,0.00,22.0,21.5,00.0,30.9,23.7,11.4,0000.0,0008.40,0002.86,0001.48
2023-02-19 15:20:00,,0821.6,4.96,0.00,22.0,21.1,00.0,30.9,23.6,11.5,0000.0,0009.02,0002.85,0001.49
2023-02-19 15:21:00,,0821.5,5.01,0.00,21.9,20.7,00.0,30.9,23.5,11.5,0000.0,0008.89,0002.85,0001.50
2023-02-19 15:22:00,,0821.5,5.00,0.00,21.9,20.5,00.0,30.9,23.4,11.6,0000.0,0007.92,0002.78,0001.50
2023-02-19 15:23:00,,0821.6,5.01,0.00,21.8,20.3,00.0,30.9,23.4,11.6,0000.0,0007.85,0002.68,0001.49
2023-02-19 15:24:00,,0821.5,5.00,0.00,21.8,20.2,00.0,30.9,23.3,11.4,0000.0,0007.90,0002.63,0001.48
2023-02-19 15:25:00,,0821.5,4.99,0.00,21.8,20.0,00.0,30.9,23.3,11.6,0000.0,0008.32,0002.64,0001.48
2023-02-19 15:26:00,,0821.5,5.00,0.00,21.7,19.9,00.0,30.8,23.2,11.8,0000.0,0008.26,0002.62,0001.47
2023-02-19 15:27:00,,0821.5,5.01,0.00,21.6,19.8,00.0,30.8,23.1,11.8,0000.0,0008.17,0002.57,0001.48
2023-02-19 15:28:00,,0821.5,5.00,0.00,21.6,19.9,00.0,30.8,23.1,11.6,0000.0,0008.47,0002.53,0001.49
2023-02-19 15:29:00,,0821.5,5.00,0.00,21.7,21.4,00.0,30.7,23.4,11.7,0000.0,0008.29,0002.52,0001.50
2023-02-19 15:30:00,,0821.6,5.03,0.00,21.9,22.7,00.0,30.7,23.8,11.7,0000.0,0008.09,0002.59,0001.52
2023-02-19 15:31:00,,0821.5,5.04,0.00,21.9,22.5,00.0,30.7,23.8,11.6,0000.0,0007.51,0002.57,0001.51
2023-02-19 15:32:00,,0821.6,5.01,0.00,21.9,21.8,00.0,30.8,23.6,11.6,0000.0,0007.15,0002.51,0001.51
2023-02-19 15:33:00,,0821.6,5.01,0.00,21.9,21.2,00.0,30.8,23.5,11.4,0000.0,0007.32,0002.47,0001.50
2023-02-19 15:34:00,,0821.6,4.96,0.00,21.8,20.8,00.0,30.8,23.4,11.7,0000.0,0007.34,0002.44,0001.50
2023-02-19 15:35:00,,0821.6,4.99,0.00,21.8,20.5,00.0,30.8,23.3,11.8,0000.0,0006.99,0002.41,0001.51
2023-02-19 15:36:00,,0821.6,5.01,0.00,21.7,20.2,00.0,30.8,23.2,11.9,0000.0,0006.09,0002.45,0001.52
2023-02-19 15:37:00,,0821.7,5.01,0.00,21.7,19.9,00.0,30.8,23.1,12.1,0000.0,0006.10,0002.47,0001.53
2023-02-19 15:38:00,,0821.6,5.00,0.00,21.6,19.8,00.0,30.8,23.0,12.3,0000.0,0006.39,0002.48,0001.53
2023-02-19 15:39:00,,0821.6,5.00,0.00,21.5,19.7,00.0,30.7,23.0,12.1,0000.0,0007.30,0002.50,0001.53
2023-02-19 15:40:00,,0821.7,5.00,0.00,21.5,19.6,00.0,30.7,22.9,12.2,0000.0,0007.40,0002.50,0001.52
2023-02-19 15:41:00,,0821.7,4.98,0.00,21.5,20.8,00.0,30.6,23.2,12.2,0000.0,0007.42,0002.41,0001.50
2023-02-19 15:42:00,,0821.7,5.01,0.00,21.7,22.5,00.0,30.6,23.6,12.3,0000.0,0007.49,0002.41,0001.51
2023-02-19 15:43:00,,0821.7,5.00,0.00,21.8,22.6,00.0,30.6,23.7,12.2,0000.0,0007.54,0002.44,0001.51
2023-02-19 15:44:00,,0821.7,5.00,0.00,21.8,21.8,00.0,30.7,23.6,12.1,0000.0,0007.55,0002.45,0001.52
2023-02-19 15:45:00,,0821.7,5.01,0.00,21.8,21.2,00.0,30.7,23.4,12.3,0000.0,0007.98,0002.51,0001.52
2023-02-19 15:46:00,,0821.7,5.00,0.00,21.7,20.8,00.0,30.7,23.3,12.2,0000.0,0008.03,0002.53,0001.52
2023-02-19 15:47:00,,0821.7,5.01,0.00,21.7,20.4,00.0,30.7,23.2,12.2,0000.0,0007.94,0002.49,0001.52
2023-02-19 15:48:00,,0821.8,5.01,0.00,21.6,20.0,00.0,30.7,23.0,12.3,0000.0,0008.00,0002.50,0001.51
2023-02-19 15:49:00,,0821.8,5.00,0.00,21.5,19.8,00.0,30.7,23.0,12.5,0000.0,0007.79,0002.51,0001.50
2023-02-19 15:50:00,,0821.8,5.00,0.00,21.5,19.7,00.0,30.7,22.9,12.5,0000.0,0006.66,0002.46,0001.50
2023-02-19 15:51:00,,0821.8,4.99,0.00,21.4,19.5,00.0,30.6,22.8,12.7,0000.0,0006.49,0002.49,0001.51
2023-02-19 15:52:00,,0821.8,5.00,0.00,21.4,19.4,00.0,30.6,22.8,12.7,0000.0,0006.20,0002.50,0001.51
2023-02-19 15:53:00,,0821.8,5.01,0.00,21.4,20.2,00.0,30.5,23.0,12.6,0000.0,0006.02,0002.49,0001.50
2023-02-19 15:54:00,,0821.8,4.98,0.00,21.5,22.0,00.0,30.5,23.4,12.6,0000.0,0006.05,0002.48,0001.50
2023-02-19 15:55:00,,0821.8,4.95,0.00,21.7,22.6,00.0,30.5,23.6,12.5,0000.0,0005.94,0002.50,0001.50
2023-02-19 15:56:00,,0821.8,5.01,0.00,21.7,21.8,00.0,30.6,23.4,12.5,0000.0,0005.03,0002.50,0001.51
2023-02-19 15:57:00,,0821.9,5.00,0.00,21.7,21.2,00.0,30.6,23.3,12.6,0000.0,0005.12,0002.54,0001.52
2023-02-19 15:58:00,,0821.8,4.97,0.00,21.6,20.7,00.0,30.6,23.1,12.5,0000.0,0005.21,0002.57,0001.51
2023-02-19 15:59:00,,0821.8,5.00,0.00,21.5,20.3,00.0,30.6,23.0,12.5,0000.0,0005.10,0002.55,0001.50
