Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-15 10:00:00,,0817.6,5.00,0.00,22.9,21.1,00.0,31.9,24.6,09.2,0000.0,0005.36,0002.62,0002.23
2023-02-15 10:01:00,,0817.6,4.99,0.00,22.9,21.0,00.0,31.9,24.5,09.2,0000.0,0005.23,0002.65,0002.27
2023-02-15 10:02:00,,0817.6,5.01,0.00,22.9,21.7,00.0,31.8,24.7,09.1,0000.0,0005.32,0002.69,0002.29
2023-02-15 10:03:00,,0817.5,4.96,0.00,23.0,22.7,00.0,31.8,24.9,09.1,0000.0,0005.30,0002.70,0002.30
2023-02-15 10:04:00,,0817.6,5.01,0.00,23.1,23.2,00.0,31.8,25.0,09.0,0000.0,0005.05,0002.73,0002.33
2023-02-15 10:05:00,,0817.5,4.98,0.00,23.1,22.8,00.0,31.8,25.0,09.0,0000.0,0004.92,0002.74,0002.36
2023-02-15 10:06:00,,0817.6,5.02,0.00,23.1,22.3,00.0,31.9,24.9,09.0,0000.0,0005.03,0002.78,0002.38
2023-02-15 10:07:00,,0817.6,5.03,0.00,23.1,21.7,00.0,31.9,24.7,09.0,0000.0,0005.03,0002.79,0002.41
2023-02-15 10:08:00,,0817.6,5.00,0.00,23.0,21.4,00.0,31.9,24.6,09.0,0000.0,0005.12,0002.80,0002.43
2023-02-15 10:09:00,,0817.7,5.01,0.00,22.9,21.1,00.0,31.9,24.5,09.0,0000.0,0005.29,0002.83,0002.45
2023-02-15 10:10:00,,0817.8,4.99,0.00,22.9,21.3,00.0,31.8,24.6,09.0,0000.0,0005.24,0002.82,0002.46
2023-02-15 10:11:00,,0817.7,5.01,0.00,23.0,22.2,00.0,31.8,24.8,09.0,0000.0,0004.33,0002.85,0002.47
2023-02-15 10:12:00,,0817.7,5.06,0.00,23.1,23.1,00.0,31.8,25.0,08.9,0000.0,0004.13,0002.84,0002.48
2023-02-15 10:13:00,,0817.6,5.04,0.00,23.1,23.2,00.0,31.8,25.0,08.9,0000.0,0004.05,0002.84,0002.49
2023-02-15 10:14:00,,0817.5,5.01,0.00,23.1,22.6,00.0,31.9,24.9,08.9,0000.0,0004.08,0002.86,0002.50
2023-02-15 10:15:00,,0817.5,4.98,0.00,23.1,22.1,00.0,31.9,24.8,08.9,0000.0,0004.11,0002.86,0002.49
2023-02-15 10:16:00,,0817.4,5.00,0.00,23.0,21.7,00.0,31.9,24.7,09.0,0000.0,0004.18,0002.86,0002.49
2023-02-15 10:17:00,,0817.3,5.02,0.00,23.0,21.4,00.0,31.9,24.7,09.0,0000.0,0005.31,0002.84,0002.49
2023-02-15 10:18:00,,0817.2,5.01,0.00,22.9,21.2,00.0,31.9,24.6,09.0,0000.0,0005.84,0002.89,0002.49
2023-02-15 10:19:00,,0817.3,5.00,0.00,22.9,21.0,00.0,31.8,24.5,09.0,0000.0,0005.80,0002.89,0002.49
2023-02-15 10:20:00,,0817.3,5.01,0.00,22.9,21.0,00.0,31.8,24.5,09.0,0000.0,0005.70,0002.88,0002.50
2023-02-15 10:21:00,,0817.4,4.97,0.00,22.9,22.0,00.0,31.8,24.7,09.0,0000.0,0005.91,0002.91,0002.52
2023-02-15 10:22:00,,0817.6,5.03,0.00,23.0,23.0,00.0,31.8,25.0,09.0,0000.0,0006.07,0002.91,0002.53
2023-02-15 10:23:00,,0817.7,4.99,0.00,23.1,23.2,00.0,31.8,25.0,08.9,0000.0,0006.12,0002.93,0002.53
2023-02-15 10:24:00,,0817.9,5.02,0.00,23.1,22.6,00.0,31.8,24.9,08.9,0000.0,0006.33,0002.99,0002.53
2023-02-15 10:25:00,,0817.9,4.99,0.00,23.1,22.1,00.0,31.8,24.8,08.9,0000.0,0006.42,0002.99,0002.53
2023-02-15 10:26:00,,0817.9,5.01,0.00,23.0,21.8,00.0,31.9,24.7,09.0,0000.0,0006.45,0003.02,0002.53
2023-02-15 10:27:00,,0817.8,5.02,0.00,23.0,21.5,00.0,31.9,24.6,09.0,0000.0,0006.41,0003.02,0002.52
2023-02-15 10:28:00,,0817.7,4.98,0.00,22.9,21.2,00.0,31.8,24.6,09.0,0000.0,0005.49,0003.05,0002.52
2023-02-15 10:29:00,,0817.6,5.01,0.00,22.9,20.9,00.0,31.8,24.4,09.0,0000.0,0004.72,0002.98,0002.50
2023-02-15 10:30:00,,0817.6,5.03,0.00,22.8,21.3,00.0,31.8,24.5,09.0,0000.0,0004.69,0002.92,0002.44
2023-02-15 10:31:00,,0817.7,4.95,0.00,22.9,22.3,00.0,31.7,24.8,08.9,0000.0,0004.67,0002.87,0002.37
2023-02-15 10:32:00,,0817.7,4.98,0.00,23.1,23.1,00.0,31.7,25.0,08.8,0000.0,0004.49,0002.82,0002.29
2023-02-15 10:33:00,,0817.8,5.00,0.00,23.1,22.8,00.0,31.8,24.9,08.8,0000.0,0004.32,0002.78,0002.23
2023-02-15 10:34:00,,0817.7,4.98,0.00,23.0,22.2,00.0,31.8,24.8,08.7,0000.0,0004.26,0002.69,0002.16
2023-02-15 10:35:00,,0817.8,5.00,0.00,23.0,21.7,00.0,31.8,24.7,08.7,0000.0,0004.02,0002.58,0002.08
2023-02-15 10:36:00,,0817.8,5.01,0.00,22.9,21.4,00.0,31.8,24.6,08.8,0000.0,0003.91,0002.48,0002.00
2023-02-15 10:37:00,,0817.8,4.99,0.00,22.9,21.1,00.0,31.8,24.5,08.8,0000.0,0003.85,0002.40,0001.93
2023-02-15 10:38:00,,0818.0,5.00,0.00,22.9,21.5,00.0,31.8,24.6,08.8,0000.0,0003.76,0002.33,0001.87
2023-02-15 10:39:00,,0818.0,5.02,0.00,23.0,22.5,00.0,31.7,24.8,08.7,0000.0,0004.01,0002.25,0001.81
2023-02-15 10:40:00,,0818.0,5.04,0.00,23.1,23.3,00.0,31.8,25.0,08.7,0000.0,0004.27,0002.24,0001.77
2023-02-15 10:41:00,,0818.0,5.04,0.00,23.1,22.9,00.0,31.8,25.0,08.6,0000.0,0004.26,0002.26,0001.77
2023-02-15 10:42:00,,0818.0,4.99,0.00,23.1,22.4,00.0,31.8,24.9,08.6,0000.0,0004.23,0002.22,0001.77
2023-02-15 10:43:00,,0818.0,5.00,0.00,23.0,21.9,00.0,31.8,24.7,08.7,0000.0,0004.40,0002.23,0001.78
2023-02-15 10:44:00,,0818.0,5.02,0.00,23.0,21.5,00.0,31.9,24.6,08.7,0000.0,0004.50,0002.27,0001.80
2023-02-15 10:45:00,,0818.0,4.97,0.00,22.9,21.2,00.0,31.8,24.5,08.7,0000.0,0004.47,0002.30,0001.81
2023-02-15 10:46:00,,0818.0,5.00,0.00,22.9,21.1,00.0,31.8,24.5,08.7,0000.0,0004.57,0002.32,0001.82
2023-02-15 10:47:00,,0818.0,4.99,0.00,22.9,22.0,00.0,31.8,24.7,08.7,0000.0,0004.63,0002.37,0001.84
2023-02-15 10:48:00,,0818.1,5.01,0.00,23.0,23.0,00.0,31.8,24.9,08.7,0000.0,0005.10,0002.43,0001.86
2023-02-15 10:49:00,,0818.2,4.93,0.00,23.1,23.3,00.0,31.8,25.0,08.7,0000.0,0005.68,0002.45,0001.88
2023-02-15 10:50:00,,0818.2,4.99,0.00,23.1,22.7,00.0,31.8,24.9,08.7,0000.0,0005.71,0002.54,0001.89
2023-02-15 10:51:00,,0818.1,5.01,0.00,23.1,22.1,00.0,31.9,24.8,08.7,0000.0,0005.38,0002.53,0001.90
2023-02-15 10:52:00,,0818.1,5.01,0.00,23.0,21.7,00.0,31.9,24.7,08.7,0000.0,0005.30,0002.50,0001.89
2023-02-15 10:53:00,,0818.2,4.99,0.00,23.0,21.3,00.0,31.9,24.6,08.7,0000.0,0005.41,0002.53,0001.89
2023-02-15 10:54:00,,0818.2,5.01,0.00,22.9,21.1,00.0,31.8,24.5,08.7,0000.0,0005.24,0002.50,0001.88
2023-02-15 10:55:00,,0818.2,5.00,0.00,22.9,21.0,00.0,31.8,24.4,08.7,0000.0,0005.20,0002.47,0001.87
2023-02-15 10:56:00,,0818.2,5.00,0.00,22.9,21.8,00.0,31.8,24.6,08.7,0000.0,0006.84,0002.44,0001.84
2023-02-15 10:57:00,,0818.2,4.97,0.00,23.0,22.8,00.0,31.7,24.9,08.7,0000.0,0006.73,0002.39,0001.83
2023-02-15 10:58:00,,0818.2,4.95,0.00,23.1,23.2,00.0,31.8,25.0,08.6,0000.0,0006.58,0002.34,0001.80
2023-02-15 10:59:00,,0818.2,4.98,0.00,23.1,22.6,00.0,31.8,24.9,08.6,0000.0,0006.24,0002.31,0001.77
