Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-08 05:00:00,,0825.1,4.99,0.00,29.3,28.5,00.0,38.4,31.0,06.2,0000.0,0001.13,0001.96,0000.93
2021-11-08 05:01:00,,0825.1,5.00,0.00,29.3,28.5,00.0,38.4,31.0,06.1,0000.0,0001.12,0001.99,0000.94
2021-11-08 05:02:00,,0825.1,5.00,0.00,29.3,28.5,00.0,38.4,31.0,06.1,0000.0,0001.11,0001.96,0000.94
2021-11-08 05:03:00,,0825.1,4.99,0.00,29.3,28.5,00.0,38.4,31.0,05.9,0000.0,0001.12,0001.99,0000.94
2021-11-08 05:04:00,,0825.1,5.01,0.00,29.3,28.5,00.0,38.4,31.0,05.9,0000.0,0001.10,0002.82,0000.95
2021-11-08 05:05:00,,0825.1,4.98,0.00,29.3,28.5,00.0,38.4,31.0,05.9,0000.0,0001.09,0003.31,0000.94
2021-11-08 05:06:00,,0825.1,5.00,0.00,29.3,28.5,00.0,38.4,31.0,05.8,0000.0,0001.04,0003.11,0000.93
2021-11-08 05:07:00,,0825.1,5.00,0.00,29.4,28.5,00.0,38.4,31.1,05.8,0000.0,0001.01,0003.06,0000.91
2021-11-08 05:08:00,,0825.2,5.00,0.00,29.4,28.5,00.0,38.4,31.1,05.8,0000.0,0001.02,0003.13,0000.90
2021-11-08 05:09:00,,0825.1,4.99,0.00,29.4,28.5,00.0,38.4,31.1,05.8,0000.0,0001.02,0003.92,0000.89
2021-11-08 05:10:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.4,31.1,05.8,0000.0,0001.03,0004.36,0000.89
2021-11-08 05:11:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.4,31.0,05.8,0000.0,0001.02,0004.14,0000.89
2021-11-08 05:12:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.4,31.0,05.8,0000.0,0001.04,0004.88,0000.88
2021-11-08 05:13:00,,0825.1,4.99,0.00,29.4,28.5,00.0,38.4,31.0,05.8,0000.0,0001.06,0004.99,0000.87
2021-11-08 05:14:00,,0825.1,4.99,0.00,29.4,28.5,00.0,38.4,31.1,05.7,0000.0,0001.10,0005.08,0000.88
2021-11-08 05:15:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.4,31.1,05.7,0000.0,0001.12,0005.02,0000.87
2021-11-08 05:16:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.4,31.1,05.8,0000.0,0001.12,0004.02,0000.86
2021-11-08 05:17:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.4,31.1,05.8,0000.0,0001.15,0004.35,0000.87
2021-11-08 05:18:00,,0825.1,4.99,0.00,29.4,28.6,00.0,38.4,31.1,05.8,0000.0,0001.17,0004.49,0000.87
2021-11-08 05:19:00,,0825.1,4.99,0.00,29.4,28.6,00.0,38.5,31.1,05.8,0000.0,0001.20,0004.53,0000.88
2021-11-08 05:20:00,,0825.1,5.01,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.19,0003.74,0000.88
2021-11-08 05:21:00,,0825.1,4.99,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.19,0003.31,0000.88
2021-11-08 05:22:00,,0825.2,5.01,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.20,0003.25,0000.89
2021-11-08 05:23:00,,0825.2,5.00,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.20,0002.47,0000.89
2021-11-08 05:24:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.19,0002.43,0000.90
2021-11-08 05:25:00,,0825.1,4.99,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.14,0002.34,0000.90
2021-11-08 05:26:00,,0825.1,5.01,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.10,0002.06,0000.89
2021-11-08 05:27:00,,0825.1,4.99,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.12,0002.09,0000.90
2021-11-08 05:28:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.12,0001.84,0000.90
2021-11-08 05:29:00,,0825.1,5.01,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.11,0001.67,0000.90
2021-11-08 05:30:00,,0825.0,5.00,0.00,29.4,28.6,00.0,38.5,31.1,05.7,0000.0,0001.08,0001.59,0000.90
2021-11-08 05:31:00,,0825.1,5.01,0.00,29.4,28.6,00.0,38.5,31.1,05.6,0000.0,0001.11,0001.69,0000.90
2021-11-08 05:32:00,,0825.1,4.99,0.00,29.4,28.5,00.0,38.5,31.1,05.6,0000.0,0001.10,0001.85,0000.89
2021-11-08 05:33:00,,0825.1,4.99,0.00,29.5,28.6,00.0,38.5,31.1,05.6,0000.0,0001.10,0001.84,0000.89
2021-11-08 05:34:00,,0825.1,5.02,0.00,29.5,28.6,00.0,38.5,31.1,05.7,0000.0,0001.08,0001.79,0000.89
2021-11-08 05:35:00,,0825.1,5.00,0.00,29.5,28.6,00.0,38.5,31.2,05.8,0000.0,0001.07,0001.70,0000.89
2021-11-08 05:36:00,,0825.2,5.00,0.00,29.5,28.6,00.0,38.5,31.1,05.8,0000.0,0001.11,0001.78,0000.89
2021-11-08 05:37:00,,0825.2,4.99,0.00,29.5,28.5,00.0,38.5,31.1,05.8,0000.0,0001.14,0001.83,0000.91
2021-11-08 05:38:00,,0825.2,5.00,0.00,29.5,28.5,00.0,38.5,31.2,05.7,0000.0,0001.15,0002.16,0000.91
2021-11-08 05:39:00,,0825.1,5.01,0.00,29.5,28.6,00.0,38.5,31.1,05.7,0000.0,0001.16,0002.52,0000.91
2021-11-08 05:40:00,,0825.2,5.00,0.00,29.5,28.6,00.0,38.5,31.1,05.7,0000.0,0001.19,0002.72,0000.90
2021-11-08 05:41:00,,0825.2,5.02,0.00,29.5,28.5,00.0,38.5,31.1,05.6,0000.0,0001.18,0002.77,0000.90
2021-11-08 05:42:00,,0825.2,5.00,0.00,29.5,28.5,00.0,38.5,31.1,05.7,0000.0,0001.16,0002.75,0000.90
2021-11-08 05:43:00,,0825.2,4.99,0.00,29.5,28.6,00.0,38.5,31.2,05.6,0000.0,0001.18,0002.58,0000.90
2021-11-08 05:44:00,,0825.2,4.99,0.00,29.5,28.6,00.0,38.5,31.2,05.7,0000.0,0001.17,0002.56,0000.90
2021-11-08 05:45:00,,0825.2,5.01,0.00,29.5,28.6,00.0,38.5,31.2,05.6,0000.0,0001.18,0002.61,0000.91
2021-11-08 05:46:00,,0825.2,5.01,0.00,29.5,28.6,00.0,38.5,31.2,05.6,0000.0,0001.21,0002.69,0000.90
2021-11-08 05:47:00,,0825.2,5.01,0.00,29.5,28.6,00.0,38.5,31.2,05.9,0000.0,0001.20,0002.66,0000.89
2021-11-08 05:48:00,,0825.2,5.00,0.00,29.5,28.6,00.0,38.5,31.2,05.9,0000.0,0001.18,0002.61,0000.88
2021-11-08 05:49:00,,0825.2,4.99,0.00,29.5,28.6,00.0,38.5,31.2,06.0,0000.0,0001.16,0002.25,0000.88
2021-11-08 05:50:00,,0825.2,4.99,0.00,29.5,28.6,00.0,38.5,31.2,06.1,0000.0,0001.15,0001.86,0000.89
2021-11-08 05:51:00,,0825.1,5.00,0.00,29.4,28.6,00.0,38.5,31.1,06.1,0000.0,0001.13,0001.68,0000.89
2021-11-08 05:52:00,,0825.1,4.99,0.00,29.4,28.6,00.0,38.5,31.1,06.1,0000.0,0001.13,0001.62,0000.89
2021-11-08 05:53:00,,0825.1,5.00,0.00,29.4,28.5,00.0,38.5,31.1,06.2,0000.0,0001.13,0001.58,0000.89
2021-11-08 05:54:00,,0825.2,4.99,0.00,29.4,28.5,00.0,38.5,31.1,06.3,0000.0,0001.11,0001.52,0000.89
2021-11-08 05:55:00,,0825.2,5.01,0.00,29.4,28.5,00.0,38.5,31.1,06.3,0000.0,0001.13,0001.59,0000.90
2021-11-08 05:56:00,,0825.2,4.99,0.00,29.4,28.5,00.0,38.5,31.1,06.4,0000.0,0001.16,0001.73,0000.91
2021-11-08 05:57:00,,0825.2,5.01,0.00,29.4,28.5,00.0,38.5,31.1,06.5,0000.0,0001.21,0001.88,0000.91
2021-11-08 05:58:00,,0825.2,5.01,0.00,29.4,28.5,00.0,38.5,31.1,06.5,0000.0,0001.24,0001.96,0000.92
2021-11-08 05:59:00,,0825.3,4.99,0.00,29.4,28.5,00.0,38.5,31.1,06.4,0000.0,0001.31,0003.10,0000.93
