Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-04 22:00:00,,0818.0,5.01,0.00,22.7,21.1,00.0,31.5,24.5,15.2,-000.2,0008.57,0012.34,0007.88
2023-03-04 22:01:00,,0818.0,5.00,0.00,22.7,21.1,00.0,31.4,24.5,15.3,-000.5,0008.57,0012.30,0007.88
2023-03-04 22:02:00,,0818.0,5.01,0.00,22.7,21.0,00.0,31.4,24.4,15.2,-000.5,0008.56,0012.24,0007.89
2023-03-04 22:03:00,,0818.0,5.00,0.00,22.7,21.0,00.0,31.4,24.5,15.1,-000.7,0008.56,0012.20,0007.90
2023-03-04 22:04:00,,0818.0,4.99,0.00,22.7,21.0,00.0,31.4,24.5,15.1,-001.0,0008.58,0012.25,0007.91
2023-03-04 22:05:00,,0818.0,5.01,0.00,22.6,21.0,00.0,31.4,24.4,15.2,-001.1,0008.56,0012.19,0007.92
2023-03-04 22:06:00,,0817.9,5.00,0.00,22.6,21.0,00.0,31.4,24.5,15.2,-000.9,0008.55,0012.32,0007.91
2023-03-04 22:07:00,,0817.9,5.00,0.00,22.6,21.0,00.0,31.4,24.5,15.1,-001.1,0008.56,0012.74,0007.91
2023-03-04 22:08:00,,0818.0,5.00,0.00,22.6,21.1,00.0,31.4,24.5,14.8,-001.2,0008.53,0013.06,0007.91
2023-03-04 22:09:00,,0818.0,5.00,0.00,22.6,21.0,00.0,31.4,24.4,14.6,-001.5,0008.53,0013.08,0007.89
2023-03-04 22:10:00,,0818.0,4.99,0.00,22.6,21.0,00.0,31.4,24.4,14.5,-001.3,0008.52,0013.32,0007.90
2023-03-04 22:11:00,,0818.0,4.99,0.00,22.6,21.0,00.0,31.4,24.4,14.6,-001.1,0008.52,0013.85,0007.90
2023-03-04 22:12:00,,0817.9,5.01,0.00,22.6,21.0,00.0,31.4,24.4,14.6,-000.8,0008.56,0014.03,0007.92
2023-03-04 22:13:00,,0818.0,5.00,0.00,22.6,21.0,00.0,31.4,24.4,14.5,-000.3,0008.60,0014.12,0007.95
2023-03-04 22:14:00,,0817.9,5.00,0.00,22.6,20.9,00.0,31.4,24.4,14.7,0000.2,0008.64,0014.26,0007.97
2023-03-04 22:15:00,,0817.9,4.99,0.00,22.6,20.9,00.0,31.4,24.4,14.6,0000.3,0008.66,0014.76,0007.98
2023-03-04 22:16:00,,0817.9,5.00,0.00,22.6,20.8,00.0,31.4,24.3,14.3,0000.8,0008.63,0015.22,0007.97
2023-03-04 22:17:00,,0817.9,5.00,0.00,22.6,20.9,00.0,31.3,24.3,14.5,0000.9,0008.64,0015.09,0007.98
2023-03-04 22:18:00,,0817.9,5.01,0.00,22.6,20.9,00.0,31.3,24.4,14.6,0000.8,0008.70,0015.06,0007.99
2023-03-04 22:19:00,,0817.8,4.99,0.00,22.6,20.9,00.0,31.3,24.4,14.6,0000.4,0008.67,0015.16,0007.98
2023-03-04 22:20:00,,0817.8,5.01,0.00,22.6,20.9,00.0,31.3,24.3,14.8,0000.4,0008.64,0015.17,0007.98
2023-03-04 22:21:00,,0817.8,5.00,0.00,22.6,20.9,00.0,31.3,24.4,15.0,0000.1,0008.68,0015.07,0007.97
2023-03-04 22:22:00,,0817.9,5.00,0.00,22.6,20.9,00.0,31.3,24.4,14.9,-000.1,0008.72,0014.79,0007.96
2023-03-04 22:23:00,,0817.9,4.99,0.00,22.6,20.9,00.0,31.3,24.4,14.9,0000.0,0008.68,0014.57,0007.94
2023-03-04 22:24:00,,0817.8,5.00,0.00,22.6,21.0,00.0,31.3,24.4,15.0,-000.2,0008.67,0014.58,0007.91
2023-03-04 22:25:00,,0817.9,5.00,0.00,22.6,21.0,00.0,31.3,24.4,14.7,-000.3,0008.66,0014.48,0007.90
2023-03-04 22:26:00,,0817.9,5.00,0.00,22.6,21.0,00.0,31.3,24.4,14.7,-000.6,0008.65,0014.21,0007.89
2023-03-04 22:27:00,,0817.8,5.03,0.00,22.6,21.0,00.0,31.3,24.4,14.7,-000.7,0008.67,0013.57,0007.90
2023-03-04 22:28:00,,0817.8,4.99,0.00,22.6,21.1,00.0,31.3,24.4,14.9,-000.7,0008.69,0013.57,0007.92
2023-03-04 22:29:00,,0817.8,4.99,0.00,22.6,21.1,00.0,31.3,24.4,15.0,-000.7,0008.66,0013.44,0007.92
2023-03-04 22:30:00,,0817.8,4.97,0.00,22.6,21.1,00.0,31.3,24.4,14.9,-000.2,0008.73,0012.77,0007.93
2023-03-04 22:31:00,,0817.8,5.02,0.00,22.6,21.1,00.0,31.3,24.4,14.8,0000.0,0008.74,0013.17,0007.92
2023-03-04 22:32:00,,0817.8,4.99,0.00,22.6,21.1,00.0,31.3,24.4,14.8,0000.1,0008.71,0013.15,0007.92
2023-03-04 22:33:00,,0817.7,5.00,0.00,22.6,21.1,00.0,31.3,24.4,14.8,0000.3,0008.69,0012.97,0007.95
2023-03-04 22:34:00,,0817.8,5.01,0.00,22.6,21.1,00.0,31.3,24.4,14.8,-000.1,0008.71,0013.01,0007.97
2023-03-04 22:35:00,,0817.8,5.00,0.00,22.6,21.1,00.0,31.3,24.4,14.7,-000.1,0008.73,0013.79,0008.00
2023-03-04 22:36:00,,0817.8,4.99,0.00,22.6,21.1,00.0,31.3,24.4,14.9,-000.3,0008.73,0014.22,0008.01
2023-03-04 22:37:00,,0817.6,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.0,-000.1,0008.77,0014.39,0008.03
2023-03-04 22:38:00,,0817.6,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.1,0000.4,0008.79,0015.07,0008.05
2023-03-04 22:39:00,,0817.6,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.1,0000.6,0008.79,0015.14,0008.06
2023-03-04 22:40:00,,0817.6,4.99,0.00,22.6,21.1,00.0,31.3,24.4,15.3,0000.6,0008.79,0015.20,0008.06
2023-03-04 22:41:00,,0817.7,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.3,0000.5,0008.78,0015.16,0008.06
2023-03-04 22:42:00,,0817.6,5.01,0.00,22.6,21.1,00.0,31.3,24.4,15.4,0000.6,0008.78,0014.94,0008.07
2023-03-04 22:43:00,,0817.6,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.4,0000.5,0008.81,0014.66,0008.08
2023-03-04 22:44:00,,0817.5,4.99,0.00,22.6,21.1,00.0,31.3,24.4,15.2,0000.8,0008.78,0014.56,0008.08
2023-03-04 22:45:00,,0817.5,5.00,0.00,22.5,21.1,00.0,31.3,24.4,15.1,0000.7,0008.75,0014.53,0008.06
2023-03-04 22:46:00,,0817.5,4.99,0.00,22.6,21.1,00.0,31.3,24.4,15.2,0001.0,0008.72,0014.33,0008.05
2023-03-04 22:47:00,,0817.4,5.00,0.00,22.6,21.5,00.0,31.3,24.5,15.3,0000.9,0008.74,0014.01,0008.05
2023-03-04 22:48:00,,0817.5,4.99,0.00,22.7,22.4,00.0,31.3,24.8,15.3,0000.8,0008.67,0013.54,0008.00
2023-03-04 22:49:00,,0817.5,4.99,0.00,22.8,23.0,00.0,31.3,24.9,15.2,0000.5,0008.65,0012.97,0007.98
2023-03-04 22:50:00,,0817.4,4.97,0.00,22.8,22.7,00.0,31.4,24.9,15.0,-000.1,0008.68,0012.87,0007.97
2023-03-04 22:51:00,,0817.5,4.98,0.00,22.9,22.5,00.0,31.4,24.8,14.8,-000.4,0008.68,0012.83,0007.98
2023-03-04 22:52:00,,0817.5,5.00,0.00,22.9,22.2,00.0,31.4,24.8,14.8,-000.4,0008.65,0012.71,0007.98
2023-03-04 22:53:00,,0817.6,5.01,0.00,22.9,22.0,00.0,31.4,24.8,14.9,-000.5,0008.64,0012.68,0007.98
2023-03-04 22:54:00,,0817.5,5.00,0.00,22.9,21.8,00.0,31.5,24.8,15.0,-000.4,0008.65,0012.78,0007.99
2023-03-04 22:55:00,,0817.5,5.01,0.00,22.9,21.7,00.0,31.5,24.8,14.9,-000.6,0008.66,0012.89,0007.98
2023-03-04 22:56:00,,0817.6,5.00,0.00,22.9,21.6,00.0,31.5,24.8,14.9,-000.6,0008.68,0012.93,0007.97
2023-03-04 22:57:00,,0817.6,5.01,0.00,22.9,21.5,00.0,31.5,24.8,14.8,-000.9,0008.70,0012.61,0007.98
2023-03-04 22:58:00,,0817.6,4.98,0.00,22.9,21.5,00.0,31.5,24.8,14.9,-000.8,0008.68,0012.45,0007.97
2023-03-04 22:59:00,,0817.5,4.99,0.00,22.9,21.5,00.0,31.5,24.7,15.0,-001.0,0008.68,0012.55,0007.99
