Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 01:00:00,,0815.1,4.99,0.00,27.8,26.7,00.0,37.0,29.5,08.3,0000.0,0005.85,0001.99,0001.40
2021-11-24 01:01:00,,0815.2,5.00,0.00,27.7,26.7,00.0,37.0,29.4,08.3,0000.0,0006.12,0001.98,0001.41
2021-11-24 01:02:00,,0815.1,5.00,0.00,27.7,26.7,00.0,36.9,29.4,08.3,0000.0,0005.84,0001.99,0001.42
2021-11-24 01:03:00,,0815.1,5.00,0.00,27.8,26.6,00.0,36.9,29.5,08.2,0000.0,0006.60,0002.07,0001.43
2021-11-24 01:04:00,,0815.2,5.00,0.00,27.8,26.7,00.0,36.9,29.5,08.2,0000.0,0007.82,0002.14,0001.45
2021-11-24 01:05:00,,0815.3,5.00,0.00,27.8,26.7,00.0,36.9,29.5,08.3,0000.0,0007.84,0002.12,0001.46
2021-11-24 01:06:00,,0815.2,5.00,0.00,27.7,26.7,00.0,36.9,29.4,08.3,0000.0,0007.83,0002.11,0001.47
2021-11-24 01:07:00,,0815.3,5.01,0.00,27.7,26.7,00.0,36.9,29.4,08.4,0000.0,0007.27,0002.11,0001.48
2021-11-24 01:08:00,,0815.2,5.00,0.00,27.7,26.6,00.0,36.9,29.4,08.4,0000.0,0006.74,0002.14,0001.50
2021-11-24 01:09:00,,0815.4,4.99,0.00,27.7,26.6,00.0,36.9,29.4,08.4,0000.0,0006.72,0002.12,0001.51
2021-11-24 01:10:00,,0815.3,5.01,0.00,27.7,26.6,00.0,36.8,29.4,08.4,0000.0,0006.76,0002.12,0001.51
2021-11-24 01:11:00,,0815.3,5.00,0.00,27.7,26.6,00.0,36.8,29.4,08.4,0000.0,0006.58,0002.12,0001.53
2021-11-24 01:12:00,,0815.2,4.99,0.00,27.7,26.6,00.0,36.8,29.4,08.3,0000.0,0006.13,0002.09,0001.54
2021-11-24 01:13:00,,0815.2,5.01,0.00,27.7,26.6,00.0,36.8,29.4,08.4,0000.0,0006.27,0002.10,0001.55
2021-11-24 01:14:00,,0815.3,5.00,0.00,27.7,26.6,00.0,36.8,29.3,08.4,0000.0,0005.75,0002.06,0001.55
2021-11-24 01:15:00,,0815.3,5.01,0.00,27.6,26.6,00.0,36.8,29.3,08.5,0000.0,0003.98,0002.03,0001.55
2021-11-24 01:16:00,,0815.3,5.00,0.00,27.6,26.6,00.0,36.8,29.3,08.4,0000.0,0004.01,0002.04,0001.55
2021-11-24 01:17:00,,0815.4,5.00,0.00,27.6,26.5,00.0,36.8,29.1,08.5,0000.0,0004.31,0002.10,0001.54
2021-11-24 01:18:00,,0815.3,4.98,0.00,27.6,26.5,00.0,36.7,29.2,08.5,0000.0,0004.40,0002.14,0001.54
2021-11-24 01:19:00,,0815.3,5.01,0.00,27.6,26.5,00.0,36.7,29.2,08.5,0000.0,0004.20,0002.12,0001.54
2021-11-24 01:20:00,,0815.3,5.00,0.00,27.6,26.5,00.0,36.7,29.2,08.6,0000.0,0004.24,0002.12,0001.54
2021-11-24 01:21:00,,0815.3,5.00,0.00,27.6,26.5,00.0,36.7,29.3,08.6,0000.0,0005.24,0002.17,0001.55
2021-11-24 01:22:00,,0815.2,5.00,0.00,27.6,26.5,00.0,36.7,29.3,08.5,0000.0,0005.37,0002.21,0001.55
2021-11-24 01:23:00,,0815.3,5.00,0.00,27.6,26.5,00.0,36.7,29.3,08.5,0000.0,0005.40,0002.26,0001.56
2021-11-24 01:24:00,,0815.3,4.99,0.00,27.6,26.5,00.0,36.7,29.2,08.5,0000.0,0005.34,0002.28,0001.57
2021-11-24 01:25:00,,0815.3,5.01,0.00,27.5,26.5,00.0,36.7,29.3,08.6,0000.0,0005.23,0002.28,0001.58
2021-11-24 01:26:00,,0815.4,5.01,0.00,27.5,26.5,00.0,36.7,29.2,08.6,0000.0,0005.59,0002.29,0001.59
2021-11-24 01:27:00,,0815.4,4.99,0.00,27.5,26.5,00.0,36.7,29.1,08.6,0000.0,0006.14,0002.30,0001.59
2021-11-24 01:28:00,,0815.4,5.01,0.00,27.5,26.5,00.0,36.6,29.1,08.7,0000.0,0006.26,0002.30,0001.60
2021-11-24 01:29:00,,0815.3,4.99,0.00,27.4,26.5,00.0,36.6,29.1,08.7,0000.0,0006.43,0002.28,0001.61
2021-11-24 01:30:00,,0815.3,5.00,0.00,27.4,26.5,00.0,36.6,29.1,08.7,0000.0,0006.36,0002.25,0001.61
2021-11-24 01:31:00,,0815.3,5.00,0.00,27.4,26.5,00.0,36.6,29.1,08.7,0000.0,0006.02,0002.30,0001.61
2021-11-24 01:32:00,,0815.2,5.00,0.00,27.4,26.4,00.0,36.6,29.0,08.7,0000.0,0006.39,0002.25,0001.62
2021-11-24 01:33:00,,0815.2,5.01,0.00,27.3,26.4,00.0,36.6,29.0,08.7,0000.0,0007.17,0002.22,0001.63
2021-11-24 01:34:00,,0815.4,5.00,0.00,27.3,26.3,00.0,36.5,29.0,08.7,0000.0,0007.90,0002.20,0001.63
2021-11-24 01:35:00,,0815.1,5.00,0.00,27.3,26.3,00.0,36.5,28.9,08.8,0000.0,0007.91,0002.20,0001.62
2021-11-24 01:36:00,,0815.2,4.98,0.00,27.2,26.2,00.0,36.5,28.9,08.8,0000.0,0007.95,0002.24,0001.62
2021-11-24 01:37:00,,0815.2,5.00,0.00,27.2,26.2,00.0,36.4,28.8,08.8,0000.0,0007.78,0002.26,0001.62
2021-11-24 01:38:00,,0815.3,4.99,0.00,27.2,26.2,00.0,36.4,28.8,08.9,0000.0,0007.49,0002.25,0001.62
2021-11-24 01:39:00,,0815.4,5.01,0.00,27.2,26.2,00.0,36.4,28.8,08.9,0000.0,0007.20,0002.22,0001.62
2021-11-24 01:40:00,,0815.4,5.00,0.00,27.1,26.2,00.0,36.4,28.7,09.0,0000.0,0007.14,0002.23,0001.63
2021-11-24 01:41:00,,0815.3,5.00,0.00,27.1,26.2,00.0,36.4,28.7,09.0,0000.0,0007.50,0002.24,0001.63
2021-11-24 01:42:00,,0815.3,4.99,0.00,27.1,26.2,00.0,36.3,28.8,09.0,0000.0,0008.11,0002.20,0001.62
2021-11-24 01:43:00,,0815.3,5.00,0.00,27.1,26.2,00.0,36.3,28.7,09.0,0000.0,0007.85,0002.22,0001.61
2021-11-24 01:44:00,,0815.3,5.02,0.00,27.1,26.2,00.0,36.3,28.7,09.0,0000.0,0007.26,0002.21,0001.61
2021-11-24 01:45:00,,0815.3,5.00,0.00,27.1,26.2,00.0,36.3,28.7,09.1,0000.0,0006.07,0002.20,0001.60
2021-11-24 01:46:00,,0815.4,4.99,0.00,27.1,26.2,00.0,36.3,28.7,09.1,0000.0,0006.22,0002.26,0001.62
2021-11-24 01:47:00,,0815.3,5.01,0.00,27.0,26.2,00.0,36.2,28.7,09.1,0000.0,0006.30,0002.29,0001.62
2021-11-24 01:48:00,,0815.3,5.00,0.00,27.0,26.1,00.0,36.2,28.6,09.1,0000.0,0006.23,0002.26,0001.63
2021-11-24 01:49:00,,0815.3,4.99,0.00,27.0,26.1,00.0,36.2,28.6,09.1,0000.0,0006.89,0002.27,0001.63
2021-11-24 01:50:00,,0815.2,5.00,0.00,27.0,26.1,00.0,36.2,28.6,09.0,0000.0,0007.03,0002.29,0001.63
2021-11-24 01:51:00,,0815.2,5.01,0.00,27.0,26.1,00.0,36.2,28.7,08.9,0000.0,0006.86,0002.24,0001.62
2021-11-24 01:52:00,,0815.3,5.01,0.00,27.0,26.1,00.0,36.2,28.8,08.9,0000.0,0006.60,0002.22,0001.60
2021-11-24 01:53:00,,0815.4,5.00,0.00,27.0,26.1,00.0,36.2,28.7,09.0,0000.0,0005.72,0002.25,0001.61
2021-11-24 01:54:00,,0815.3,5.01,0.00,27.0,26.1,00.0,36.2,28.7,09.0,0000.0,0005.62,0002.23,0001.62
2021-11-24 01:55:00,,0815.3,4.99,0.00,27.0,26.1,00.0,36.2,28.6,09.0,0000.0,0006.07,0002.26,0001.62
2021-11-24 01:56:00,,0815.3,5.00,0.00,27.0,26.2,00.0,36.2,28.6,09.0,0000.0,0006.28,0002.33,0001.63
2021-11-24 01:57:00,,0815.3,4.99,0.00,27.0,26.2,00.0,36.1,28.7,08.9,0000.0,0005.99,0002.26,0001.62
2021-11-24 01:58:00,,0815.4,5.00,0.00,27.0,26.2,00.0,36.1,28.7,08.8,0000.0,0005.85,0002.19,0001.61
2021-11-24 01:59:00,,0815.4,5.00,0.00,27.0,26.2,00.0,36.1,28.7,08.8,0000.0,0005.89,0002.19,0001.61
