Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-04 02:00:00,,0823.0,5.00,0.00,23.4,21.8,00.0,32.3,25.3,17.1,0000.0,0007.63,0004.41,0003.90
2022-11-04 02:01:00,,0823.0,4.98,0.00,23.4,21.8,00.0,32.3,25.3,17.1,0000.0,0007.97,0004.40,0003.90
2022-11-04 02:02:00,,0823.0,5.01,0.00,23.4,21.8,00.0,32.2,25.3,17.0,0000.0,0007.95,0004.38,0003.89
2022-11-04 02:03:00,,0823.0,5.00,0.00,23.4,21.7,00.0,32.2,25.2,17.0,0000.0,0008.04,0004.42,0003.91
2022-11-04 02:04:00,,0822.9,5.00,0.00,23.4,21.7,00.0,32.2,25.2,17.0,0000.0,0008.06,0004.43,0003.91
2022-11-04 02:05:00,,0823.0,5.01,0.00,23.4,21.7,00.0,32.2,25.2,17.0,0000.0,0008.12,0004.45,0003.91
2022-11-04 02:06:00,,0823.1,5.01,0.00,23.4,21.7,00.0,32.2,25.2,17.0,0000.0,0008.16,0004.47,0003.91
2022-11-04 02:07:00,,0823.0,5.00,0.00,23.4,21.7,00.0,32.2,25.2,17.1,0000.0,0008.29,0004.50,0003.92
2022-11-04 02:08:00,,0823.0,4.98,0.00,23.3,21.7,00.0,32.2,25.2,17.1,0000.0,0008.35,0004.53,0003.92
2022-11-04 02:09:00,,0823.1,5.00,0.00,23.3,21.7,00.0,32.2,25.1,17.1,0000.0,0008.55,0004.59,0003.94
2022-11-04 02:10:00,,0822.9,5.02,0.00,23.3,21.6,00.0,32.2,25.1,17.1,0000.0,0008.65,0004.61,0003.96
2022-11-04 02:11:00,,0823.0,4.98,0.00,23.3,21.5,00.0,32.1,25.1,17.1,0000.0,0008.49,0004.63,0003.97
2022-11-04 02:12:00,,0822.9,5.00,0.00,23.3,21.5,00.0,32.1,25.1,17.2,0000.0,0008.24,0004.67,0003.99
2022-11-04 02:13:00,,0822.9,5.01,0.00,23.2,21.5,00.0,32.1,25.0,17.2,0000.0,0008.36,0004.70,0004.00
2022-11-04 02:14:00,,0822.9,5.01,0.00,23.2,21.5,00.0,32.1,25.0,17.2,0000.0,0008.38,0004.70,0004.01
2022-11-04 02:15:00,,0823.0,4.99,0.00,23.2,21.5,00.0,32.1,25.0,17.3,0000.0,0008.44,0004.73,0004.03
2022-11-04 02:16:00,,0823.0,4.99,0.00,23.2,21.5,00.0,32.1,25.0,17.3,0000.0,0008.40,0004.73,0004.05
2022-11-04 02:17:00,,0823.0,5.01,0.00,23.2,21.5,00.0,32.1,25.0,17.3,0000.0,0008.30,0004.72,0004.07
2022-11-04 02:18:00,,0823.0,5.00,0.00,23.2,21.5,00.0,32.1,25.0,17.3,0000.0,0008.20,0004.73,0004.11
2022-11-04 02:19:00,,0823.1,5.00,0.00,23.1,21.4,00.0,32.0,25.0,17.3,0000.0,0008.47,0004.74,0004.14
2022-11-04 02:20:00,,0823.1,5.01,0.00,23.1,21.3,00.0,32.0,24.9,17.3,0000.0,0008.54,0004.71,0004.17
2022-11-04 02:21:00,,0823.1,5.00,0.00,23.1,21.4,00.0,32.0,24.9,17.4,0000.0,0008.43,0004.72,0004.20
2022-11-04 02:22:00,,0823.0,5.00,0.00,23.1,21.3,00.0,32.0,24.9,17.4,0000.0,0008.41,0004.72,0004.22
2022-11-04 02:23:00,,0823.1,5.00,0.00,23.1,21.3,00.0,32.0,24.9,17.4,0000.0,0008.87,0004.73,0004.24
2022-11-04 02:24:00,,0823.0,4.99,0.00,23.1,21.3,00.0,31.9,24.9,17.4,0000.0,0008.82,0004.75,0004.27
2022-11-04 02:25:00,,0823.1,5.00,0.00,23.0,21.3,00.0,31.9,24.9,17.4,0000.0,0008.82,0004.78,0004.29
2022-11-04 02:26:00,,0823.1,5.00,0.00,23.0,21.4,00.0,31.9,24.9,17.4,0000.0,0008.75,0004.77,0004.32
2022-11-04 02:27:00,,0823.1,4.99,0.00,23.0,21.4,00.0,31.9,24.9,17.5,0000.0,0008.76,0004.80,0004.34
2022-11-04 02:28:00,,0823.1,5.00,0.00,23.0,21.4,00.0,31.9,24.9,17.4,0000.0,0008.79,0004.82,0004.34
2022-11-04 02:29:00,,0823.2,5.02,0.00,23.0,21.4,00.0,31.9,24.9,17.5,0000.0,0008.90,0004.83,0004.35
2022-11-04 02:30:00,,0823.2,4.99,0.00,23.0,21.4,00.0,31.9,24.9,17.4,0000.0,0008.82,0004.86,0004.35
2022-11-04 02:31:00,,0823.2,5.00,0.00,23.0,21.4,00.0,31.9,24.9,17.5,0000.0,0008.61,0004.87,0004.35
2022-11-04 02:32:00,,0823.2,5.01,0.00,23.0,21.4,00.0,31.9,24.9,17.5,0000.0,0009.10,0004.87,0004.35
2022-11-04 02:33:00,,0823.2,4.99,0.00,23.0,21.4,00.0,31.9,24.9,17.5,0000.0,0009.34,0004.88,0004.35
2022-11-04 02:34:00,,0823.2,4.99,0.00,23.0,21.5,00.0,31.8,24.9,17.5,0000.0,0008.86,0004.86,0004.34
2022-11-04 02:35:00,,0823.2,5.01,0.00,23.0,21.5,00.0,31.8,24.9,17.4,0000.0,0008.81,0004.85,0004.34
2022-11-04 02:36:00,,0823.2,5.00,0.00,23.0,21.5,00.0,31.8,24.9,17.4,0000.0,0008.79,0004.83,0004.35
2022-11-04 02:37:00,,0823.2,4.99,0.00,23.0,21.5,00.0,31.8,24.9,17.4,0000.0,0008.81,0004.84,0004.34
2022-11-04 02:38:00,,0823.2,5.01,0.00,23.0,21.5,00.0,31.8,24.9,17.4,0000.0,0008.82,0004.86,0004.34
2022-11-04 02:39:00,,0823.1,5.00,0.00,23.0,21.5,00.0,31.8,24.9,17.4,0000.0,0008.71,0004.84,0004.35
2022-11-04 02:40:00,,0823.1,4.98,0.00,23.0,21.5,00.0,31.8,24.9,17.5,0000.0,0008.51,0004.80,0004.34
2022-11-04 02:41:00,,0823.1,5.02,0.00,23.0,21.5,00.0,31.8,24.9,17.4,0000.0,0008.27,0004.76,0004.34
2022-11-04 02:42:00,,0823.1,4.98,0.00,23.0,21.4,00.0,31.8,24.9,17.5,0000.0,0008.37,0004.80,0004.33
2022-11-04 02:43:00,,0823.2,5.02,0.00,23.0,21.4,00.0,31.8,24.9,17.4,0000.0,0007.81,0004.78,0004.32
2022-11-04 02:44:00,,0823.2,4.99,0.00,23.0,21.4,00.0,31.8,24.9,17.4,0000.0,0007.51,0004.77,0004.30
2022-11-04 02:45:00,,0823.3,4.99,0.00,23.0,21.4,00.0,31.8,24.9,17.4,0000.0,0007.53,0004.76,0004.30
2022-11-04 02:46:00,,0823.3,5.01,0.00,23.0,21.4,00.0,31.8,24.9,17.4,0000.0,0007.56,0004.74,0004.30
2022-11-04 02:47:00,,0823.3,5.01,0.00,23.0,21.4,00.0,31.8,24.8,17.4,0000.0,0007.46,0004.71,0004.28
2022-11-04 02:48:00,,0823.3,4.98,0.00,22.9,21.4,00.0,31.8,24.8,17.4,0000.0,0007.46,0004.67,0004.26
2022-11-04 02:49:00,,0823.3,5.00,0.00,22.9,21.3,00.0,31.8,24.8,17.4,0000.0,0007.44,0004.61,0004.24
2022-11-04 02:50:00,,0823.2,5.00,0.00,22.9,21.3,00.0,31.8,24.8,17.4,0000.0,0007.40,0004.58,0004.21
2022-11-04 02:51:00,,0823.3,5.00,0.00,22.9,21.3,00.0,31.8,24.8,17.4,0000.0,0007.40,0004.56,0004.19
2022-11-04 02:52:00,,0823.2,5.00,0.00,22.9,21.3,00.0,31.7,24.8,17.4,0000.0,0007.39,0004.56,0004.17
2022-11-04 02:53:00,,0823.3,4.98,0.00,22.9,21.3,00.0,31.7,24.8,17.4,0000.0,0007.19,0004.50,0004.16
2022-11-04 02:54:00,,0823.3,5.00,0.00,22.9,21.2,00.0,31.7,24.8,17.4,0000.0,0007.06,0004.47,0004.15
2022-11-04 02:55:00,,0823.4,5.01,0.00,22.9,21.3,00.0,31.7,24.8,17.4,0000.0,0006.95,0004.43,0004.14
2022-11-04 02:56:00,,0823.4,5.01,0.00,22.9,21.3,00.0,31.7,24.8,17.4,0000.0,0006.83,0004.41,0004.12
2022-11-04 02:57:00,,0823.3,5.00,0.00,22.9,21.3,00.0,31.7,24.8,17.4,0000.0,0006.77,0004.38,0004.10
2022-11-04 02:58:00,,0823.2,4.99,0.00,22.9,21.3,00.0,31.7,24.8,17.4,0000.0,0006.85,0004.39,0004.09
2022-11-04 02:59:00,,0823.3,5.01,0.00,22.9,21.3,00.0,31.7,24.7,17.4,0000.0,0006.76,0004.39,0004.09
