Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-06 11:00:00,SystemResetWarning,0809.0,4.99,000.00,022.7,021.8,000.0,031.3,024.5,016.6,0000.0,0004.63,0021.30,0001.44
2024-04-06 11:01:00,SystemResetWarning,0809.0,5.01,000.00,022.7,021.8,000.0,031.3,024.5,016.5,0000.0,0004.40,0018.80,0001.34
2024-04-06 11:02:00,SystemResetWarning,0809.0,5.01,000.00,022.7,021.8,000.0,031.3,024.5,016.6,0000.0,0004.23,0018.29,0001.25
2024-04-06 11:03:00,SystemResetWarning,0809.0,5.00,000.00,022.7,021.8,000.0,031.3,024.5,016.3,0000.0,0004.09,0017.37,0001.16
2024-04-06 11:04:00,SystemResetWarning,0809.1,4.99,000.00,022.7,021.8,000.0,031.3,024.5,016.2,0000.0,0003.98,0015.10,0001.10
2024-04-06 11:05:00,SystemResetWarning,0809.1,5.00,000.00,022.7,021.8,000.0,031.3,024.5,016.3,0000.0,0003.86,0013.72,0001.05
2024-04-06 11:06:00,SystemResetWarning,0809.0,5.00,000.00,022.7,021.8,000.0,031.3,024.5,016.0,0000.0,0003.70,0012.03,0000.98
2024-04-06 11:07:00,SystemResetWarning,0808.9,4.99,000.00,022.7,021.8,000.0,031.3,024.5,015.8,0000.0,0003.57,0011.90,0000.91
2024-04-06 11:08:00,SystemResetWarning,0808.9,4.99,000.00,022.7,021.8,000.0,031.3,024.5,015.4,0000.0,0003.43,0011.42,0000.86
2024-04-06 11:09:00,SystemResetWarning,0808.9,5.00,000.00,022.7,021.8,000.0,031.3,024.5,015.3,0000.0,0003.27,0011.06,0000.79
2024-04-06 11:10:00,SystemResetWarning,0808.8,5.00,000.00,022.6,021.8,000.0,031.3,024.5,015.2,0000.0,0003.11,0011.01,0000.73
2024-04-06 11:11:00,SystemResetWarning,0808.9,5.01,000.00,022.6,021.8,000.0,031.3,024.5,015.0,0000.0,0002.83,0011.34,0000.67
2024-04-06 11:12:00,SystemResetWarning,0808.8,5.01,000.00,022.6,021.8,000.0,031.3,024.5,015.2,0000.0,0002.51,0011.42,0000.61
2024-04-06 11:13:00,SystemResetWarning,0808.8,5.00,000.00,022.6,021.8,000.0,031.2,024.4,015.2,0000.0,0002.21,0011.56,0000.55
2024-04-06 11:14:00,SystemResetWarning,0808.8,4.99,000.00,022.6,021.7,000.0,031.2,024.4,015.3,0000.0,0002.03,0011.45,0000.50
2024-04-06 11:15:00,SystemResetWarning,0808.8,4.99,000.00,022.6,021.7,000.0,031.2,024.4,015.2,0000.0,0001.87,0011.21,0000.44
2024-04-06 11:16:00,SystemResetWarning,0808.9,5.01,000.00,022.6,021.7,000.0,031.2,024.4,015.2,0000.0,0001.64,0010.52,0000.39
2024-04-06 11:17:00,SystemResetWarning,0808.9,5.01,000.00,022.6,021.7,000.0,031.2,024.4,015.4,0000.0,0001.56,0010.81,0000.35
2024-04-06 11:18:00,SystemResetWarning,0808.7,4.99,000.00,022.6,021.7,000.0,031.2,024.3,015.2,0000.0,0001.55,0011.12,0000.32
2024-04-06 11:19:00,SystemResetWarning,0808.9,5.00,000.00,022.6,021.6,000.0,031.1,024.3,015.0,0000.0,0001.53,0012.95,0000.28
2024-04-06 11:20:00,SystemResetWarning,0808.9,4.99,000.00,022.5,021.6,000.0,031.1,024.3,015.0,0000.0,0001.53,0015.19,0000.27
2024-04-06 11:21:00,SystemResetWarning,0808.7,4.99,000.00,022.5,021.6,000.0,031.1,024.2,014.9,0000.0,0001.54,0015.48,0000.26
2024-04-06 11:22:00,SystemResetWarning,0808.9,5.00,000.00,022.5,021.5,000.0,031.1,024.2,014.7,0000.0,0001.51,0014.91,0000.25
2024-04-06 11:23:00,SystemResetWarning,0808.9,5.00,000.00,022.5,021.5,000.0,031.1,024.2,014.7,0000.0,0001.50,0014.81,0000.24
2024-04-06 11:24:00,SystemResetWarning,0808.8,5.01,000.00,022.4,021.5,000.0,031.0,024.1,014.9,0000.0,0001.58,0014.86,0000.23
2024-04-06 11:25:00,SystemResetWarning,0808.7,5.01,000.00,022.4,021.5,000.0,031.0,024.1,015.1,0000.0,0001.75,0015.28,0000.24
2024-04-06 11:26:00,SystemResetWarning,0808.5,5.00,000.00,022.4,021.4,000.0,031.0,024.1,015.0,0000.0,0002.05,0018.92,0000.26
2024-04-06 11:27:00,SystemResetWarning,0808.3,4.99,000.00,022.4,021.4,000.0,031.0,024.0,014.5,0000.0,0002.29,0020.84,0000.27
2024-04-06 11:28:00,SystemResetWarning,0808.6,5.01,000.00,022.3,021.3,000.0,030.9,024.0,014.1,0000.0,0002.70,0023.05,0000.30
2024-04-06 11:29:00,SystemResetWarning,0808.5,5.02,000.00,022.3,021.3,000.0,030.9,023.9,013.9,0000.0,0002.86,0025.22,0000.33
2024-04-06 11:30:00,SystemResetWarning,0808.7,4.99,000.00,022.3,021.3,000.0,030.9,023.9,014.0,0000.0,0003.06,0025.95,0000.37
2024-04-06 11:31:00,SystemResetWarning,0808.9,4.99,000.00,022.2,021.2,000.0,030.8,023.8,014.1,0000.0,0003.13,0025.14,0000.38
2024-04-06 11:32:00,SystemResetWarning,0808.7,5.01,000.00,022.2,021.2,000.0,030.8,023.8,014.1,0000.0,0003.18,0025.26,0000.40
2024-04-06 11:33:00,SystemResetWarning,0808.8,5.02,000.00,022.2,021.1,000.0,030.8,023.8,014.2,0000.0,0003.25,0026.09,0000.42
2024-04-06 11:34:00,SystemResetWarning,0808.7,4.98,000.00,022.1,021.1,000.0,030.8,023.8,014.1,0000.0,0003.35,0027.76,0000.45
2024-04-06 11:35:00,SystemResetWarning,0808.9,4.99,000.00,022.1,021.1,000.0,030.7,023.7,014.0,0000.0,0003.42,0028.86,0000.48
2024-04-06 11:36:00,SystemResetWarning,0808.8,5.01,000.00,022.1,021.0,000.0,030.7,023.6,014.0,0000.0,0003.39,0028.79,0000.51
2024-04-06 11:37:00,SystemResetWarning,0808.9,5.01,000.00,022.0,021.0,000.0,030.6,023.6,013.8,0000.0,0003.27,0025.11,0000.52
2024-04-06 11:38:00,SystemResetWarning,0808.9,4.99,000.00,022.0,020.9,000.0,030.6,023.6,013.7,0000.0,0003.18,0023.87,0000.52
2024-04-06 11:39:00,SystemResetWarning,0809.0,4.99,000.00,022.0,020.9,000.0,030.6,023.5,013.6,0000.0,0002.98,0023.00,0000.52
2024-04-06 11:40:00,SystemResetWarning,0809.2,5.00,000.00,021.9,020.9,000.0,030.6,023.5,013.6,0000.0,0002.93,0021.12,0000.52
2024-04-06 11:41:00,SystemResetWarning,0809.1,5.00,000.00,021.9,020.8,000.0,030.5,023.5,013.8,0000.0,0003.10,0020.86,0000.54
2024-04-06 11:42:00,SystemResetWarning,0809.2,5.02,000.00,021.9,020.8,000.0,030.5,023.4,013.6,0000.0,0003.09,0020.45,0000.55
2024-04-06 11:43:00,SystemResetWarning,0809.2,4.99,000.00,021.8,020.8,000.0,030.5,023.4,013.7,0000.0,0003.02,0019.85,0000.55
2024-04-06 11:44:00,SystemResetWarning,0809.2,4.99,000.00,021.8,020.7,000.0,030.4,023.3,013.6,0000.0,0002.97,0019.11,0000.55
2024-04-06 11:45:00,SystemResetWarning,0809.1,5.01,000.00,021.8,020.7,000.0,030.4,023.3,013.3,0000.0,0002.94,0016.82,0000.55
2024-04-06 11:46:00,SystemResetWarning,0809.3,5.01,000.00,021.8,020.7,000.0,030.4,023.3,013.2,0000.0,0002.84,0015.33,0000.54
2024-04-06 11:47:00,SystemResetWarning,0809.4,4.98,000.00,021.7,020.7,000.0,030.3,023.3,013.2,0000.0,0002.78,0014.03,0000.54
2024-04-06 11:48:00,SystemResetWarning,0809.5,4.99,000.00,021.7,020.7,000.0,030.3,023.3,013.2,0000.0,0002.69,0014.25,0000.53
2024-04-06 11:49:00,SystemResetWarning,0809.4,5.00,000.00,021.7,020.6,000.0,030.3,023.3,013.3,0000.0,0002.68,0015.08,0000.53
2024-04-06 11:50:00,SystemResetWarning,0809.3,5.00,000.00,021.7,020.6,000.0,030.3,023.2,013.3,0000.0,0002.61,0014.60,0000.52
2024-04-06 11:51:00,SystemResetWarning,0809.2,5.00,000.00,021.6,020.6,000.0,030.2,023.2,013.2,0000.0,0002.51,0014.66,0000.51
2024-04-06 11:52:00,SystemResetWarning,0809.3,5.00,000.00,021.6,020.6,000.0,030.2,023.2,013.0,0000.0,0002.18,0013.12,0000.50
2024-04-06 11:53:00,SystemResetWarning,0809.3,5.01,000.00,021.6,020.6,000.0,030.2,023.1,012.8,0000.0,0002.04,0013.70,0000.50
2024-04-06 11:54:00,SystemResetWarning,0809.4,5.01,000.00,021.6,020.5,000.0,030.2,023.1,012.6,0000.0,0002.00,0014.30,0000.50
2024-04-06 11:55:00,SystemResetWarning,0809.4,5.00,000.00,021.6,020.5,000.0,030.1,023.1,012.8,0000.0,0002.01,0014.36,0000.52
2024-04-06 11:56:00,SystemResetWarning,0809.3,4.99,000.00,021.5,020.5,000.0,030.1,023.1,012.9,0000.0,0001.93,0015.07,0000.52
2024-04-06 11:57:00,SystemResetWarning,0809.2,5.00,000.00,021.5,020.5,000.0,030.1,023.1,012.6,0000.0,0001.86,0015.40,0000.51
2024-04-06 11:58:00,SystemResetWarning,0809.2,4.99,000.00,021.5,020.4,000.0,030.0,023.0,012.6,0000.0,0001.83,0015.66,0000.51
2024-04-06 11:59:00,SystemResetWarning,0809.2,5.00,000.00,021.5,020.4,000.0,030.0,023.0,012.6,0000.0,0001.86,0015.41,0000.52
