Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-26 15:00:00,,0827.3,4.99,0.00,28.9,28.1,00.0,37.8,30.8,20.9,0000.0,0008.91,0003.61,0003.13
2022-05-26 15:01:00,,0827.3,4.99,0.00,29.0,28.1,00.0,37.8,30.9,21.2,0000.0,0008.80,0003.60,0003.14
2022-05-26 15:02:00,,0827.3,5.01,0.00,29.0,28.1,00.0,37.8,30.9,21.0,0000.0,0008.86,0003.59,0003.14
2022-05-26 15:03:00,,0827.3,4.98,0.00,29.0,28.1,00.0,37.8,30.9,21.1,0000.0,0008.92,0003.60,0003.14
2022-05-26 15:04:00,,0827.4,5.00,0.00,29.0,28.2,00.0,37.8,30.9,21.4,0000.0,0008.85,0003.62,0003.14
2022-05-26 15:05:00,,0827.4,5.00,0.00,29.0,28.2,00.0,37.8,30.9,20.8,0000.0,0008.76,0003.61,0003.14
2022-05-26 15:06:00,,0827.4,5.00,0.00,29.0,28.2,00.0,37.8,30.9,21.0,0000.0,0008.77,0003.62,0003.13
2022-05-26 15:07:00,,0827.4,5.00,0.00,29.1,28.2,00.0,37.9,31.0,20.7,0000.0,0008.81,0003.63,0003.13
2022-05-26 15:08:00,,0827.4,5.01,0.00,29.1,28.2,00.0,37.9,31.0,20.2,0000.0,0008.12,0003.62,0003.11
2022-05-26 15:09:00,,0827.4,5.01,0.00,29.1,28.2,00.0,37.9,31.0,20.7,0000.0,0008.06,0003.62,0003.10
2022-05-26 15:10:00,,0827.3,5.00,0.00,29.1,28.2,00.0,37.9,31.0,21.1,0000.0,0008.00,0003.60,0003.09
2022-05-26 15:11:00,,0827.4,4.99,0.00,29.1,28.3,00.0,37.9,31.0,20.8,0000.0,0007.88,0003.54,0003.06
2022-05-26 15:12:00,,0827.4,5.01,0.00,29.1,28.3,00.0,37.9,31.0,20.9,0000.0,0007.91,0003.52,0003.04
2022-05-26 15:13:00,,0827.3,5.01,0.00,29.1,28.3,00.0,37.9,31.0,20.3,0000.0,0007.28,0003.52,0003.02
2022-05-26 15:14:00,,0827.3,4.99,0.00,29.1,28.3,00.0,38.0,31.1,20.2,0000.0,0006.27,0003.52,0003.00
2022-05-26 15:15:00,,0827.3,5.00,0.00,29.2,28.3,00.0,38.0,31.1,20.5,0000.0,0006.15,0003.48,0002.97
2022-05-26 15:16:00,,0827.3,4.99,0.00,29.2,28.3,00.0,38.0,31.1,20.6,0000.0,0006.26,0003.49,0002.96
2022-05-26 15:17:00,,0827.3,5.00,0.00,29.2,28.4,00.0,38.0,31.1,19.7,0000.0,0006.50,0003.49,0002.96
2022-05-26 15:18:00,,0827.3,4.99,0.00,29.2,28.4,00.0,38.0,31.1,19.5,0000.0,0007.37,0003.48,0002.96
2022-05-26 15:19:00,,0827.3,5.00,0.00,29.2,28.4,00.0,38.0,31.1,19.7,0000.0,0007.39,0003.49,0002.98
2022-05-26 15:20:00,,0827.3,5.00,0.00,29.2,28.4,00.0,38.0,31.1,20.0,0000.0,0007.37,0003.48,0002.97
2022-05-26 15:21:00,,0827.3,5.01,0.00,29.3,28.4,00.0,38.1,31.2,20.5,0000.0,0007.37,0003.47,0002.97
2022-05-26 15:22:00,,0827.4,5.00,0.00,29.3,28.5,00.0,38.1,31.2,21.0,0000.0,0007.49,0003.52,0002.99
2022-05-26 15:23:00,,0827.4,4.99,0.00,29.3,28.5,00.0,38.1,31.2,20.6,0000.0,0007.52,0003.55,0003.01
2022-05-26 15:24:00,,0827.4,5.00,0.00,29.3,28.5,00.0,38.1,31.2,21.1,0000.0,0007.65,0003.61,0003.03
2022-05-26 15:25:00,,0827.4,5.00,0.00,29.3,28.5,00.0,38.1,31.2,21.0,0000.0,0007.86,0003.61,0003.05
2022-05-26 15:26:00,,0827.4,5.01,0.00,29.3,28.5,00.0,38.1,31.2,20.9,0000.0,0008.19,0003.64,0003.07
2022-05-26 15:27:00,,0827.4,5.00,0.00,29.4,28.5,00.0,38.1,31.2,20.4,0000.0,0008.35,0003.69,0003.08
2022-05-26 15:28:00,,0827.4,4.99,0.00,29.4,28.5,00.0,38.2,31.3,20.2,0000.0,0008.21,0003.66,0003.08
2022-05-26 15:29:00,,0827.4,5.02,0.00,29.4,28.6,00.0,38.2,31.3,19.4,0000.0,0007.61,0003.68,0003.10
2022-05-26 15:30:00,,0827.4,4.99,0.00,29.4,28.6,00.0,38.2,31.3,19.5,0000.0,0007.54,0003.67,0003.11
2022-05-26 15:31:00,,0827.4,4.99,0.00,29.4,28.6,00.0,38.2,31.3,20.2,0000.0,0007.50,0003.67,0003.13
2022-05-26 15:32:00,,0827.4,5.00,0.00,29.4,28.6,00.0,38.2,31.3,19.4,0000.0,0007.57,0003.68,0003.13
2022-05-26 15:33:00,,0827.4,5.00,0.00,29.4,28.6,00.0,38.2,31.3,19.6,0000.0,0007.62,0003.70,0003.13
2022-05-26 15:34:00,,0827.4,5.01,0.00,29.5,28.6,00.0,38.3,31.3,19.9,0000.0,0007.56,0003.67,0003.12
2022-05-26 15:35:00,,0827.4,5.00,0.00,29.5,28.6,00.0,38.3,31.4,20.3,0000.0,0007.94,0003.63,0003.11
2022-05-26 15:36:00,,0827.4,5.00,0.00,29.5,28.7,00.0,38.3,31.4,20.5,0000.0,0008.57,0003.62,0003.12
2022-05-26 15:37:00,,0827.3,5.02,0.00,29.5,28.7,00.0,38.3,31.4,21.1,0000.0,0008.85,0003.63,0003.12
2022-05-26 15:38:00,,0827.4,5.01,0.00,29.5,28.7,00.0,38.3,31.4,20.7,0000.0,0008.72,0003.60,0003.13
2022-05-26 15:39:00,,0827.4,5.01,0.00,29.5,28.7,00.0,38.3,31.4,21.2,0000.0,0008.93,0003.63,0003.15
2022-05-26 15:40:00,,0827.4,5.00,0.00,29.6,28.7,00.0,38.3,31.4,20.5,0000.0,0009.80,0003.66,0003.15
2022-05-26 15:41:00,,0827.4,4.99,0.00,29.6,28.8,00.0,38.4,31.5,20.0,0000.0,0009.89,0003.69,0003.15
2022-05-26 15:42:00,,0827.4,5.02,0.00,29.6,28.8,00.0,38.4,31.5,21.2,0000.0,0010.27,0003.74,0003.17
2022-05-26 15:43:00,,0827.4,5.01,0.00,29.6,28.8,00.0,38.4,31.5,20.6,0000.0,0010.79,0003.79,0003.18
2022-05-26 15:44:00,,0827.4,4.98,0.00,29.6,28.8,00.0,38.4,31.5,21.0,0000.0,0010.80,0003.79,0003.19
2022-05-26 15:45:00,,0827.4,5.00,0.00,29.6,28.8,00.0,38.4,31.5,21.0,0000.0,0010.85,0003.81,0003.21
2022-05-26 15:46:00,,0827.4,5.01,0.00,29.7,28.8,00.0,38.4,31.5,21.1,0000.0,0010.89,0003.86,0003.24
2022-05-26 15:47:00,,0827.4,5.01,0.00,29.7,28.9,00.0,38.5,31.5,20.8,0000.0,0010.47,0003.91,0003.27
2022-05-26 15:48:00,,0827.5,5.00,0.00,29.7,28.9,00.0,38.5,31.6,20.8,0000.0,0009.72,0003.95,0003.30
2022-05-26 15:49:00,,0827.5,5.00,0.00,29.7,28.9,00.0,38.5,31.6,20.9,0000.0,0009.64,0003.96,0003.31
2022-05-26 15:50:00,,0827.5,5.00,0.00,29.7,28.9,00.0,38.5,31.6,21.0,0000.0,0009.52,0003.95,0003.33
2022-05-26 15:51:00,,0827.5,5.00,0.00,29.7,28.9,00.0,38.5,31.6,21.6,0000.0,0008.85,0003.94,0003.35
2022-05-26 15:52:00,,0827.4,5.00,0.00,29.8,28.9,00.0,38.5,31.7,21.0,0000.0,0009.07,0003.94,0003.38
2022-05-26 15:53:00,,0827.4,5.01,0.00,29.8,29.0,00.0,38.6,31.7,21.2,0000.0,0009.12,0003.93,0003.39
2022-05-26 15:54:00,,0827.4,5.00,0.00,29.8,29.0,00.0,38.6,31.7,21.8,0000.0,0008.76,0003.95,0003.41
2022-05-26 15:55:00,,0827.5,4.99,0.00,29.8,29.0,00.0,38.6,31.7,21.7,0000.0,0009.01,0003.96,0003.42
2022-05-26 15:56:00,,0827.5,5.00,0.00,29.8,29.0,00.0,38.6,31.7,20.9,0000.0,0009.74,0003.97,0003.43
2022-05-26 15:57:00,,0827.4,4.99,0.00,29.8,29.0,00.0,38.6,31.7,21.0,0000.0,0009.90,0004.00,0003.45
2022-05-26 15:58:00,,0827.5,5.00,0.00,29.9,29.1,00.0,38.6,31.8,20.6,0000.0,0009.83,0003.98,0003.46
2022-05-26 15:59:00,,0827.5,5.00,0.00,29.9,29.1,00.0,38.7,31.8,21.2,0000.0,0010.18,0003.95,0003.46
