Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-01 20:00:00,,0830.1,5.01,0.00,29.9,27.6,00.0,39.1,31.5,20.1,0000.2,0010.10,0018.03,0009.05
2021-10-01 20:01:00,,0830.1,5.00,0.00,29.9,27.9,00.0,39.1,31.5,20.2,0000.0,0010.06,0017.92,0009.01
2021-10-01 20:02:00,,0830.1,4.98,0.00,29.9,28.2,00.0,39.0,31.6,20.1,0000.0,0009.98,0018.02,0008.96
2021-10-01 20:03:00,,0830.1,5.00,0.00,29.9,28.4,00.0,39.0,31.7,20.2,0000.1,0009.95,0017.74,0008.91
2021-10-01 20:04:00,,0830.1,5.01,0.00,29.9,28.6,00.0,39.0,31.7,19.9,0000.1,0009.87,0017.05,0008.87
2021-10-01 20:05:00,,0830.1,5.00,0.00,30.0,28.7,00.0,39.0,31.7,19.8,0000.1,0009.75,0016.73,0008.81
2021-10-01 20:06:00,,0830.1,5.00,0.00,30.0,28.8,00.0,39.0,31.8,20.1,0000.4,0009.68,0016.75,0008.76
2021-10-01 20:07:00,,0830.1,5.01,0.00,30.0,29.0,00.0,39.0,31.8,20.2,0000.6,0009.65,0016.53,0008.73
2021-10-01 20:08:00,,0830.1,5.00,0.00,30.0,29.1,00.0,39.1,31.9,20.1,0000.6,0009.64,0016.33,0008.72
2021-10-01 20:09:00,,0830.1,4.99,0.00,30.1,29.2,00.0,39.1,31.9,20.0,0000.5,0009.63,0016.12,0008.70
2021-10-01 20:10:00,,0830.1,5.00,0.00,30.1,29.2,00.0,39.1,32.0,19.9,0000.8,0009.66,0017.28,0008.71
2021-10-01 20:11:00,,0830.1,5.01,0.00,30.1,29.3,00.0,39.1,32.0,19.9,0000.8,0009.67,0018.17,0008.73
2021-10-01 20:12:00,,0830.0,5.00,0.00,30.2,29.4,00.0,39.1,32.0,19.8,0000.6,0009.73,0018.69,0008.77
2021-10-01 20:13:00,,0830.0,5.00,0.00,30.2,29.4,00.0,39.1,32.0,19.7,0000.6,0009.75,0018.30,0008.78
2021-10-01 20:14:00,,0830.0,5.01,0.00,30.2,29.5,00.0,39.2,32.1,19.7,0000.5,0009.74,0018.52,0008.79
2021-10-01 20:15:00,,0830.0,5.00,0.00,30.3,29.5,00.0,39.2,32.1,19.9,0000.4,0009.74,0019.58,0008.80
2021-10-01 20:16:00,,0830.0,5.01,0.00,30.3,29.6,00.0,39.2,32.1,19.8,0000.6,0009.78,0019.81,0008.84
2021-10-01 20:17:00,,0829.9,5.00,0.00,30.3,29.6,00.0,39.2,32.2,19.7,0000.4,0009.83,0020.15,0008.88
2021-10-01 20:18:00,,0829.9,4.99,0.00,30.4,29.7,00.0,39.3,32.2,19.7,0000.0,0009.85,0019.93,0008.93
2021-10-01 20:19:00,,0829.9,5.01,0.00,30.4,29.6,00.0,39.3,32.2,19.6,-000.2,0009.86,0019.64,0008.96
2021-10-01 20:20:00,,0829.8,5.00,0.00,30.3,27.9,00.0,39.3,31.8,20.3,-000.2,0009.85,0020.36,0008.95
2021-10-01 20:21:00,,0829.9,4.99,0.00,30.1,26.2,00.0,39.3,31.3,20.4,-000.3,0009.74,0019.86,0008.87
2021-10-01 20:22:00,,0829.9,4.99,0.00,30.0,26.1,00.0,39.2,31.2,20.4,-000.4,0009.71,0018.89,0008.84
2021-10-01 20:23:00,,0829.9,5.00,0.00,29.9,26.5,00.0,39.2,31.2,20.4,-000.4,0009.66,0018.75,0008.80
2021-10-01 20:24:00,,0829.9,5.01,0.00,29.8,26.9,00.0,39.1,31.3,20.3,-000.4,0009.67,0018.97,0008.82
2021-10-01 20:25:00,,0829.9,5.00,0.00,29.8,27.4,00.0,39.1,31.4,20.3,-000.4,0009.72,0019.41,0008.85
2021-10-01 20:26:00,,0829.8,5.01,0.00,29.8,27.7,00.0,39.1,31.5,20.1,-000.2,0009.78,0019.09,0008.89
2021-10-01 20:27:00,,0829.8,4.99,0.00,29.8,28.0,00.0,39.0,31.6,20.3,-000.4,0009.77,0018.85,0008.88
2021-10-01 20:28:00,,0829.9,5.00,0.00,29.9,28.2,00.0,39.0,31.6,20.6,-000.3,0009.75,0018.48,0008.88
2021-10-01 20:29:00,,0829.8,5.01,0.00,29.9,28.4,00.0,39.0,31.7,20.4,-000.1,0009.77,0018.91,0008.88
2021-10-01 20:30:00,,0829.8,4.99,0.00,29.9,28.6,00.0,39.0,31.7,20.4,0000.1,0009.76,0018.88,0008.87
2021-10-01 20:31:00,,0829.8,5.00,0.00,29.9,28.7,00.0,39.0,31.7,20.4,0000.2,0009.81,0018.22,0008.92
2021-10-01 20:32:00,,0829.8,5.01,0.00,30.0,28.9,00.0,39.0,31.8,20.8,0000.0,0009.87,0018.12,0008.98
2021-10-01 20:33:00,,0829.8,4.99,0.00,30.0,29.0,00.0,39.0,31.8,20.9,0000.1,0009.91,0018.57,0009.00
2021-10-01 20:34:00,,0829.8,5.01,0.00,30.0,29.1,00.0,39.0,31.9,20.4,0000.1,0009.94,0018.58,0009.02
2021-10-01 20:35:00,,0829.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,20.4,0000.3,0009.98,0019.34,0009.03
2021-10-01 20:36:00,,0829.7,4.98,0.00,30.1,29.2,00.0,39.1,32.0,20.2,0000.4,0010.00,0018.86,0009.08
2021-10-01 20:37:00,,0829.8,5.01,0.00,30.1,29.2,00.0,39.1,32.0,20.1,0000.1,0010.01,0018.40,0009.09
2021-10-01 20:38:00,,0829.8,4.99,0.00,30.1,29.3,00.0,39.1,32.0,19.9,-000.1,0010.07,0019.33,0009.11
2021-10-01 20:39:00,,0829.8,5.01,0.00,30.2,29.3,00.0,39.1,32.0,20.0,-000.2,0010.10,0019.95,0009.13
2021-10-01 20:40:00,,0829.8,5.00,0.00,30.2,29.3,00.0,39.2,32.1,20.1,-000.3,0010.12,0020.16,0009.12
2021-10-01 20:41:00,,0829.8,5.00,0.00,30.2,29.4,00.0,39.2,32.1,20.3,-000.5,0010.11,0019.91,0009.12
2021-10-01 20:42:00,,0829.8,5.01,0.00,30.3,29.4,00.0,39.2,32.1,19.9,-000.5,0010.08,0019.92,0009.12
2021-10-01 20:43:00,,0829.8,4.99,0.00,30.3,29.5,00.0,39.2,32.2,20.0,-000.3,0010.08,0019.69,0009.12
2021-10-01 20:44:00,,0829.7,4.99,0.00,30.3,29.5,00.0,39.3,32.2,19.8,-000.3,0010.08,0019.36,0009.14
2021-10-01 20:45:00,,0829.7,5.01,0.00,30.4,29.6,00.0,39.3,32.2,19.7,-000.2,0010.10,0019.03,0009.16
2021-10-01 20:46:00,,0829.7,5.00,0.00,30.4,29.1,00.0,39.3,32.1,19.6,-000.3,0010.07,0018.14,0009.17
2021-10-01 20:47:00,,0829.7,5.00,0.00,30.3,27.0,00.0,39.3,31.5,19.8,-000.6,0010.03,0018.14,0009.13
2021-10-01 20:48:00,,0829.6,4.99,0.00,30.0,25.7,00.0,39.2,31.1,20.0,-000.5,0009.99,0018.17,0009.11
2021-10-01 20:49:00,,0829.6,5.00,0.00,29.9,25.9,00.0,39.2,31.2,20.0,-000.5,0009.94,0017.57,0009.09
2021-10-01 20:50:00,,0829.6,5.01,0.00,29.8,26.5,00.0,39.1,31.3,20.1,-000.6,0009.90,0016.90,0009.04
2021-10-01 20:51:00,,0829.6,5.00,0.00,29.8,27.0,00.0,39.1,31.3,20.1,-000.4,0009.82,0016.30,0009.00
2021-10-01 20:52:00,,0829.6,5.00,0.00,29.8,27.4,00.0,39.0,31.4,20.2,-000.3,0009.75,0016.12,0008.93
2021-10-01 20:53:00,,0829.6,5.01,0.00,29.8,27.8,00.0,39.0,31.5,20.4,-000.2,0009.69,0017.02,0008.87
2021-10-01 20:54:00,,0829.6,4.99,0.00,29.8,28.1,00.0,39.0,31.6,20.5,-000.3,0009.64,0016.78,0008.84
2021-10-01 20:55:00,,0829.5,5.01,0.00,29.9,28.3,00.0,39.0,31.6,20.5,-000.4,0009.60,0017.50,0008.80
2021-10-01 20:56:00,,0829.5,4.99,0.00,29.9,28.5,00.0,39.0,31.7,20.3,-000.3,0009.52,0017.77,0008.73
2021-10-01 20:57:00,,0829.6,5.00,0.00,29.9,28.6,00.0,39.0,31.8,20.1,-000.4,0009.49,0017.84,0008.69
2021-10-01 20:58:00,,0829.6,5.00,0.00,30.0,28.7,00.0,39.0,31.8,20.4,-000.1,0009.45,0017.60,0008.64
2021-10-01 20:59:00,,0829.6,5.00,0.00,30.0,28.8,00.0,39.0,31.8,20.0,0000.0,0009.40,0017.37,0008.61
