Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 00:00:00,,0827.4,5.01,0.00,30.0,27.4,00.0,38.7,31.5,32.8,0000.0,0014.41,0007.84,0006.99
2022-07-28 00:01:00,,0827.3,5.00,0.00,30.0,27.5,00.0,38.7,31.4,32.9,0000.0,0014.14,0007.89,0007.04
2022-07-28 00:02:00,,0827.4,5.01,0.00,30.0,27.7,00.0,38.7,31.5,32.6,0000.0,0014.61,0007.91,0007.08
2022-07-28 00:03:00,,0827.3,5.00,0.00,30.0,27.9,00.0,38.7,31.6,32.6,0000.0,0014.30,0007.94,0007.12
2022-07-28 00:04:00,,0827.3,4.99,0.00,30.0,28.2,00.0,38.7,31.6,32.6,0000.0,0014.56,0007.99,0007.17
2022-07-28 00:05:00,,0827.3,4.99,0.00,30.0,28.3,00.0,38.7,31.7,32.7,0000.0,0014.66,0008.03,0007.22
2022-07-28 00:06:00,,0827.2,5.00,0.00,30.1,28.5,00.0,38.7,31.8,33.3,0000.0,0014.82,0008.10,0007.25
2022-07-28 00:07:00,,0827.2,5.00,0.00,30.1,28.2,00.0,38.6,31.8,32.8,0000.0,0016.13,0008.12,0007.25
2022-07-28 00:08:00,,0827.2,5.02,0.00,30.0,27.6,00.0,38.6,31.7,32.8,0000.0,0016.65,0008.15,0007.26
2022-07-28 00:09:00,,0827.3,4.99,0.00,30.0,27.4,00.0,38.6,31.6,33.4,0000.3,0016.54,0008.13,0007.25
2022-07-28 00:10:00,,0827.3,5.01,0.00,29.9,27.4,00.0,38.6,31.4,33.8,0000.0,0016.21,0008.09,0007.24
2022-07-28 00:11:00,,0827.3,5.00,0.00,29.9,27.6,00.0,38.5,31.4,33.5,0000.0,0016.16,0008.05,0007.24
2022-07-28 00:12:00,,0827.3,5.00,0.00,29.9,27.8,00.0,38.5,31.5,33.1,0000.0,0016.23,0008.05,0007.24
2022-07-28 00:13:00,,0827.4,4.99,0.00,29.9,28.0,00.0,38.5,31.5,33.7,0000.0,0015.92,0008.04,0007.22
2022-07-28 00:14:00,,0827.4,5.01,0.00,29.9,28.2,00.0,38.5,31.6,33.1,0000.0,0015.96,0008.04,0007.21
2022-07-28 00:15:00,,0827.4,5.00,0.00,29.9,28.4,00.0,38.6,31.7,33.3,0000.0,0015.67,0008.08,0007.20
2022-07-28 00:16:00,,0827.3,4.99,0.00,29.9,28.5,00.0,38.6,31.7,33.4,0000.0,0016.07,0008.08,0007.19
2022-07-28 00:17:00,,0827.3,5.00,0.00,30.0,28.2,00.0,38.5,31.7,32.7,0000.0,0015.42,0008.03,0007.19
2022-07-28 00:18:00,,0827.3,5.01,0.00,29.9,27.6,00.0,38.5,31.6,32.7,0000.0,0014.47,0008.03,0007.17
2022-07-28 00:19:00,,0827.3,5.01,0.00,29.9,27.4,00.0,38.5,31.5,33.1,0000.0,0014.92,0008.00,0007.16
2022-07-28 00:20:00,,0827.3,4.99,0.00,29.8,27.4,00.0,38.5,31.4,33.5,0000.0,0015.39,0008.04,0007.16
2022-07-28 00:21:00,,0827.2,5.00,0.00,29.8,27.5,00.0,38.5,31.4,33.3,0000.0,0015.65,0008.05,0007.17
2022-07-28 00:22:00,,0827.3,5.00,0.00,29.8,27.7,00.0,38.4,31.4,33.1,0000.0,0015.71,0008.04,0007.17
2022-07-28 00:23:00,,0827.3,5.01,0.00,29.8,27.9,00.0,38.4,31.5,33.7,0000.0,0015.66,0008.04,0007.17
2022-07-28 00:24:00,,0827.3,5.00,0.00,29.8,28.1,00.0,38.5,31.5,33.1,0000.0,0015.70,0008.09,0007.18
2022-07-28 00:25:00,,0827.3,4.99,0.00,29.8,28.3,00.0,38.5,31.6,33.4,0000.0,0015.62,0008.07,0007.19
2022-07-28 00:26:00,,0827.3,4.99,0.00,29.9,28.5,00.0,38.5,31.7,33.5,0000.0,0015.38,0007.98,0007.18
2022-07-28 00:27:00,,0827.3,5.01,0.00,29.9,28.3,00.0,38.5,31.7,33.0,0000.0,0015.14,0007.96,0007.17
2022-07-28 00:28:00,,0827.3,5.00,0.00,29.8,27.7,00.0,38.4,31.6,33.0,0000.0,0014.73,0007.98,0007.14
2022-07-28 00:29:00,,0827.3,5.01,0.00,29.8,27.4,00.0,38.4,31.5,33.3,0000.0,0014.62,0007.97,0007.13
2022-07-28 00:30:00,,0827.3,4.99,0.00,29.7,27.4,00.0,38.4,31.4,33.3,0000.0,0013.77,0007.97,0007.12
2022-07-28 00:31:00,,0827.3,5.02,0.00,29.7,27.5,00.0,38.4,31.4,33.6,0000.0,0013.13,0007.94,0007.10
2022-07-28 00:32:00,,0827.3,4.99,0.00,29.7,27.7,00.0,38.4,31.4,33.7,0000.0,0012.78,0007.96,0007.08
2022-07-28 00:33:00,,0827.3,5.00,0.00,29.7,27.9,00.0,38.4,31.4,34.1,0000.0,0012.85,0007.95,0007.05
2022-07-28 00:34:00,,0827.3,5.00,0.00,29.7,28.1,00.0,38.4,31.5,33.6,0000.0,0012.70,0007.91,0007.04
2022-07-28 00:35:00,,0827.3,5.00,0.00,29.7,28.3,00.0,38.4,31.6,33.4,0000.0,0012.50,0007.84,0007.01
2022-07-28 00:36:00,,0827.3,5.00,0.00,29.8,28.4,00.0,38.4,31.7,34.1,0000.0,0012.61,0007.86,0006.99
2022-07-28 00:37:00,,0827.3,5.01,0.00,29.8,27.9,00.0,38.4,31.6,33.4,0000.0,0012.87,0007.92,0006.99
2022-07-28 00:38:00,,0827.3,4.99,0.00,29.7,27.4,00.0,38.3,31.5,33.1,0000.0,0013.13,0007.91,0007.00
2022-07-28 00:39:00,,0827.3,5.01,0.00,29.7,27.2,00.0,38.3,31.4,33.4,0000.0,0013.67,0007.86,0007.00
2022-07-28 00:40:00,,0827.3,4.98,0.00,29.6,27.3,00.0,38.3,31.3,33.8,0000.0,0013.67,0007.84,0007.00
2022-07-28 00:41:00,,0827.3,5.02,0.00,29.6,27.4,00.0,38.3,31.3,33.2,0000.0,0013.98,0007.82,0006.99
2022-07-28 00:42:00,,0827.3,4.99,0.00,29.6,27.7,00.0,38.3,31.3,33.4,0000.0,0014.45,0007.88,0007.00
2022-07-28 00:43:00,,0827.2,4.99,0.00,29.6,27.9,00.0,38.3,31.4,32.9,0000.0,0014.51,0007.87,0007.01
2022-07-28 00:44:00,,0827.3,5.00,0.00,29.6,28.1,00.0,38.3,31.5,33.0,0000.0,0013.81,0007.85,0007.01
2022-07-28 00:45:00,,0827.3,5.01,0.00,29.7,28.3,00.0,38.3,31.5,33.1,0000.0,0014.41,0007.87,0007.01
2022-07-28 00:46:00,,0827.3,5.00,0.00,29.7,28.2,00.0,38.3,31.6,33.6,0000.0,0014.85,0007.90,0007.01
2022-07-28 00:47:00,,0827.2,5.00,0.00,29.7,27.6,00.0,38.3,31.5,33.4,0000.0,0016.10,0007.90,0007.01
2022-07-28 00:48:00,,0827.2,5.01,0.00,29.6,27.2,00.0,38.3,31.4,33.4,0000.0,0016.43,0007.90,0007.00
2022-07-28 00:49:00,,0827.2,4.99,0.00,29.6,27.2,00.0,38.3,31.3,33.3,0000.0,0015.86,0007.89,0007.00
2022-07-28 00:50:00,,0827.2,5.01,0.00,29.5,27.3,00.0,38.2,31.2,33.9,0000.0,0015.12,0007.86,0007.00
2022-07-28 00:51:00,,0827.2,5.00,0.00,29.5,27.5,00.0,38.2,31.2,33.8,0000.0,0015.37,0007.87,0007.00
2022-07-28 00:52:00,,0827.2,5.00,0.00,29.5,27.7,00.0,38.2,31.3,33.4,0000.0,0015.09,0007.86,0007.00
2022-07-28 00:53:00,,0827.2,5.00,0.00,29.5,27.9,00.0,38.2,31.4,33.1,0000.0,0014.75,0007.82,0006.99
2022-07-28 00:54:00,,0827.2,5.00,0.00,29.6,28.1,00.0,38.2,31.5,33.2,0000.0,0014.79,0007.83,0006.99
2022-07-28 00:55:00,,0827.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,33.3,0000.0,0015.25,0007.86,0006.99
2022-07-28 00:56:00,,0827.2,5.01,0.00,29.7,28.4,00.0,38.3,31.6,33.6,0000.0,0014.95,0007.88,0006.99
2022-07-28 00:57:00,,0827.2,5.00,0.00,29.7,28.1,00.0,38.3,31.6,33.6,0000.0,0014.53,0007.90,0007.00
2022-07-28 00:58:00,,0827.3,5.00,0.00,29.6,27.5,00.0,38.2,31.4,33.6,0000.0,0013.98,0007.90,0007.01
2022-07-28 00:59:00,,0827.2,5.01,0.00,29.6,27.2,00.0,38.2,31.4,33.2,0000.0,0014.29,0007.90,0007.02
