Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-12 03:00:00,,0825.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.42,0002.93,0000.76
2023-05-12 03:01:00,,0826.0,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.47,0003.16,0000.77
2023-05-12 03:02:00,,0825.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.3,0000.0,0001.42,0003.12,0000.77
2023-05-12 03:03:00,,0826.0,5.02,0.00,27.6,26.0,00.0,36.0,29.3,30.3,0000.0,0001.42,0003.15,0000.77
2023-05-12 03:04:00,,0826.0,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.3,0000.0,0001.39,0003.00,0000.77
2023-05-12 03:05:00,,0826.0,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.3,0000.0,0001.41,0002.99,0000.80
2023-05-12 03:06:00,,0826.0,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.3,0000.0,0001.43,0003.04,0000.81
2023-05-12 03:07:00,,0826.0,5.01,0.00,27.6,26.0,00.0,36.0,29.3,30.3,0000.0,0001.40,0002.97,0000.80
2023-05-12 03:08:00,,0826.0,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.37,0002.85,0000.82
2023-05-12 03:09:00,,0826.0,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.32,0002.67,0000.83
2023-05-12 03:10:00,,0826.0,5.01,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.35,0002.76,0000.84
2023-05-12 03:11:00,,0826.0,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.37,0002.75,0000.85
2023-05-12 03:12:00,,0826.0,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.34,0002.55,0000.85
2023-05-12 03:13:00,,0826.1,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.34,0002.49,0000.86
2023-05-12 03:14:00,,0826.1,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.33,0002.31,0000.85
2023-05-12 03:15:00,,0826.1,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.35,0002.37,0000.85
2023-05-12 03:16:00,,0826.1,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.1,0000.0,0001.29,0002.23,0000.84
2023-05-12 03:17:00,,0826.1,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.26,0002.16,0000.84
2023-05-12 03:18:00,,0826.1,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.1,0000.0,0001.31,0002.29,0000.84
2023-05-12 03:19:00,,0826.1,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.1,0000.0,0001.34,0002.37,0000.83
2023-05-12 03:20:00,,0826.1,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.0,0000.0,0001.36,0002.74,0000.84
2023-05-12 03:21:00,,0826.0,5.00,0.00,27.7,26.1,00.0,36.0,29.3,30.0,0000.0,0001.34,0002.68,0000.84
2023-05-12 03:22:00,,0826.1,5.00,0.00,27.7,26.1,00.0,36.0,29.3,30.0,0000.0,0001.35,0002.73,0000.85
2023-05-12 03:23:00,,0826.1,5.00,0.00,27.6,26.1,00.0,36.0,29.3,29.9,0000.0,0001.35,0002.75,0000.84
2023-05-12 03:24:00,,0826.1,5.00,0.00,27.7,26.1,00.0,36.0,29.3,29.8,0000.0,0001.35,0002.78,0000.83
2023-05-12 03:25:00,,0826.1,5.01,0.00,27.7,26.1,00.0,36.0,29.3,29.8,0000.0,0001.35,0003.68,0000.82
2023-05-12 03:26:00,,0826.1,5.00,0.00,27.7,26.1,00.0,36.0,29.3,29.7,0000.0,0001.30,0003.90,0000.81
2023-05-12 03:27:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,29.6,0000.0,0001.33,0004.00,0000.80
2023-05-12 03:28:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,29.5,0000.0,0001.34,0004.04,0000.78
2023-05-12 03:29:00,,0826.2,5.00,0.00,27.7,26.1,00.0,36.0,29.3,29.4,0000.0,0001.31,0004.08,0000.76
2023-05-12 03:30:00,,0826.2,4.99,0.00,27.6,26.1,00.0,36.0,29.3,29.3,0000.0,0001.27,0004.06,0000.73
2023-05-12 03:31:00,,0826.2,5.00,0.00,27.7,26.1,00.0,36.0,29.3,29.2,0000.0,0001.23,0003.78,0000.69
2023-05-12 03:32:00,,0826.2,5.01,0.00,27.7,26.1,00.0,36.0,29.3,29.1,0000.0,0001.19,0003.61,0000.65
2023-05-12 03:33:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,29.0,0000.0,0001.13,0003.49,0000.61
2023-05-12 03:34:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,29.0,0000.0,0001.12,0003.57,0000.58
2023-05-12 03:35:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,28.9,0000.0,0001.14,0003.68,0000.55
2023-05-12 03:36:00,,0826.2,4.99,0.00,27.6,26.1,00.0,36.0,29.3,28.8,0000.0,0001.12,0002.88,0000.52
2023-05-12 03:37:00,,0826.2,4.99,0.00,27.6,26.1,00.0,36.0,29.3,28.8,0000.0,0001.13,0002.67,0000.50
2023-05-12 03:38:00,,0826.2,5.01,0.00,27.6,26.1,00.0,36.0,29.3,28.7,0000.0,0001.10,0002.91,0000.48
2023-05-12 03:39:00,,0826.2,5.01,0.00,27.6,26.1,00.0,36.0,29.3,28.7,0000.0,0001.06,0002.82,0000.46
2023-05-12 03:40:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,28.6,0000.0,0001.00,0002.62,0000.44
2023-05-12 03:41:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.3,28.5,0000.0,0000.98,0002.52,0000.43
2023-05-12 03:42:00,,0826.2,5.01,0.00,27.6,26.0,00.0,36.0,29.3,28.5,0000.0,0000.98,0002.54,0000.42
2023-05-12 03:43:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,28.5,0000.0,0000.96,0002.50,0000.41
2023-05-12 03:44:00,,0826.1,5.00,0.00,27.6,26.0,00.0,36.0,29.3,28.5,0000.0,0001.02,0002.61,0000.42
2023-05-12 03:45:00,,0826.1,4.99,0.00,27.6,26.0,00.0,36.0,29.3,28.4,0000.0,0001.03,0002.55,0000.43
2023-05-12 03:46:00,,0826.2,5.01,0.00,27.6,26.0,00.0,36.0,29.3,28.4,0000.0,0001.00,0002.43,0000.44
2023-05-12 03:47:00,,0826.2,5.01,0.00,27.6,26.1,00.0,36.0,29.3,28.3,0000.0,0000.98,0002.36,0000.44
2023-05-12 03:48:00,,0826.2,4.99,0.00,27.6,26.1,00.0,36.0,29.3,28.4,0000.0,0000.97,0002.38,0000.45
2023-05-12 03:49:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,28.4,0000.0,0000.97,0002.12,0000.44
2023-05-12 03:50:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,28.3,0000.0,0001.05,0002.39,0000.44
2023-05-12 03:51:00,,0826.2,5.01,0.00,27.7,26.1,00.0,36.0,29.3,28.3,0000.0,0001.08,0002.44,0000.44
2023-05-12 03:52:00,,0826.2,5.00,0.00,27.7,26.1,00.0,36.0,29.3,28.2,0000.0,0001.14,0002.55,0000.45
2023-05-12 03:53:00,,0826.2,5.00,0.00,27.7,26.1,00.0,36.0,29.3,28.1,0000.0,0001.14,0002.57,0000.45
2023-05-12 03:54:00,,0826.2,4.99,0.00,27.7,26.1,00.0,36.0,29.4,28.1,0000.0,0001.17,0002.83,0000.45
2023-05-12 03:55:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,28.0,0000.0,0001.14,0002.95,0000.44
2023-05-12 03:56:00,,0826.2,5.01,0.00,27.7,26.1,00.0,36.0,29.4,28.0,0000.0,0001.13,0003.01,0000.42
2023-05-12 03:57:00,,0826.2,5.01,0.00,27.6,26.1,00.0,36.0,29.4,27.9,0000.0,0001.10,0002.98,0000.40
2023-05-12 03:58:00,,0826.2,5.01,0.00,27.6,26.1,00.0,36.0,29.4,27.9,0000.0,0001.12,0003.22,0000.40
2023-05-12 03:59:00,,0826.2,4.98,0.00,27.6,26.1,00.0,36.0,29.4,27.8,0000.0,0001.15,0003.34,0000.40
