Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-31 04:00:00,,0821.4,5.00,0.00,24.7,23.8,00.0,33.5,26.7,14.5,0000.0,0000.72,0001.24,0000.48
2022-05-31 04:01:00,,0821.4,5.02,0.00,24.8,23.8,00.0,33.6,26.7,14.3,0000.0,0000.72,0001.25,0000.49
2022-05-31 04:02:00,,0821.4,4.99,0.00,24.8,23.9,00.0,33.6,26.7,14.3,0000.0,0000.70,0002.33,0000.49
2022-05-31 04:03:00,,0821.4,5.01,0.00,24.8,23.9,00.0,33.6,26.7,14.2,0000.0,0000.72,0002.63,0000.49
2022-05-31 04:04:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.6,26.7,14.3,0000.0,0000.72,0002.64,0000.49
2022-05-31 04:05:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.6,26.7,14.3,0000.0,0000.71,0002.61,0000.49
2022-05-31 04:06:00,,0821.4,5.01,0.00,24.8,23.8,00.0,33.6,26.7,14.4,0000.0,0000.70,0002.58,0000.48
2022-05-31 04:07:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.6,26.7,14.2,0000.0,0000.69,0002.55,0000.48
2022-05-31 04:08:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.6,26.7,14.2,0000.0,0000.68,0002.52,0000.48
2022-05-31 04:09:00,,0821.4,4.99,0.00,24.8,23.8,00.0,33.6,26.7,14.1,0000.0,0000.70,0002.54,0000.48
2022-05-31 04:10:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.7,26.7,14.0,0000.0,0000.68,0002.49,0000.48
2022-05-31 04:11:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.7,26.7,14.3,0000.0,0000.67,0002.46,0000.47
2022-05-31 04:12:00,,0821.5,5.01,0.00,24.8,23.8,00.0,33.7,26.7,14.3,0000.0,0000.69,0002.51,0000.47
2022-05-31 04:13:00,,0821.4,5.01,0.00,24.8,23.8,00.0,33.7,26.7,14.4,0000.0,0000.67,0001.66,0000.46
2022-05-31 04:14:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.7,26.7,14.2,0000.0,0000.68,0001.14,0000.47
2022-05-31 04:15:00,,0821.4,4.99,0.00,24.8,23.8,00.0,33.7,26.7,14.4,0000.0,0000.69,0001.21,0000.48
2022-05-31 04:16:00,,0821.4,5.01,0.00,24.8,23.8,00.0,33.7,26.7,14.3,0000.0,0000.71,0001.24,0000.48
2022-05-31 04:17:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.7,26.7,14.2,0000.0,0000.75,0001.32,0000.49
2022-05-31 04:18:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.7,26.7,14.4,0000.0,0000.76,0001.35,0000.49
2022-05-31 04:19:00,,0821.4,5.00,0.00,24.8,23.8,00.0,33.7,26.7,14.5,0000.0,0000.76,0001.34,0000.49
2022-05-31 04:20:00,,0821.4,4.99,0.00,24.8,23.8,00.0,33.7,26.8,14.4,0000.0,0000.75,0001.33,0000.48
2022-05-31 04:21:00,,0821.3,5.01,0.00,24.9,23.8,00.0,33.7,26.8,14.3,0000.0,0000.77,0001.40,0000.47
2022-05-31 04:22:00,,0821.3,4.98,0.00,24.8,23.8,00.0,33.7,26.8,14.2,0000.0,0000.79,0001.45,0000.48
2022-05-31 04:23:00,,0821.3,5.02,0.00,24.8,23.8,00.0,33.7,26.7,14.0,0000.0,0000.81,0001.50,0000.49
2022-05-31 04:24:00,,0821.3,4.99,0.00,24.8,23.7,00.0,33.7,26.7,14.2,0000.0,0000.89,0001.89,0000.49
2022-05-31 04:25:00,,0821.3,5.00,0.00,24.8,23.7,00.0,33.7,26.7,14.2,0000.0,0000.89,0001.97,0000.49
2022-05-31 04:26:00,,0821.3,4.99,0.00,24.8,23.7,00.0,33.7,26.7,14.2,0000.0,0000.94,0002.09,0000.49
2022-05-31 04:27:00,,0821.2,5.01,0.00,24.8,23.7,00.0,33.7,26.7,14.1,0000.0,0000.93,0002.09,0000.50
2022-05-31 04:28:00,,0821.2,5.00,0.00,24.8,23.7,00.0,33.7,26.7,14.1,0000.0,0000.89,0002.01,0000.49
2022-05-31 04:29:00,,0821.3,4.99,0.00,24.8,23.7,00.0,33.7,26.7,14.1,0000.0,0000.89,0001.99,0000.49
2022-05-31 04:30:00,,0821.3,5.01,0.00,24.8,23.7,00.0,33.7,26.7,14.1,0000.0,0000.91,0002.06,0000.48
2022-05-31 04:31:00,,0821.3,4.98,0.00,24.8,23.7,00.0,33.7,26.7,14.2,0000.0,0000.93,0002.12,0000.49
2022-05-31 04:32:00,,0821.3,5.00,0.00,24.9,23.7,00.0,33.7,26.7,14.2,0000.0,0000.93,0002.10,0000.49
2022-05-31 04:33:00,,0821.2,4.99,0.00,24.9,23.7,00.0,33.7,26.7,14.0,0000.0,0000.89,0001.99,0000.48
2022-05-31 04:34:00,,0821.2,5.01,0.00,24.8,23.7,00.0,33.7,26.7,14.0,0000.0,0000.87,0001.91,0000.48
2022-05-31 04:35:00,,0821.2,4.99,0.00,24.8,23.7,00.0,33.7,26.7,14.0,0000.0,0000.78,0001.49,0000.47
2022-05-31 04:36:00,,0821.2,5.01,0.00,24.8,23.7,00.0,33.7,26.7,13.8,0000.0,0000.77,0001.37,0000.47
2022-05-31 04:37:00,,0821.1,4.99,0.00,24.8,23.7,00.0,33.7,26.7,13.7,0000.0,0000.75,0001.29,0000.47
2022-05-31 04:38:00,,0821.1,5.00,0.00,24.8,23.7,00.0,33.7,26.7,13.7,0000.0,0000.76,0001.30,0000.46
2022-05-31 04:39:00,,0821.1,5.01,0.00,24.8,23.7,00.0,33.7,26.7,13.7,0000.0,0000.77,0001.33,0000.46
2022-05-31 04:40:00,,0821.1,5.00,0.00,24.8,23.7,00.0,33.8,26.7,13.8,0000.0,0000.76,0001.31,0000.47
2022-05-31 04:41:00,,0821.1,4.99,0.00,24.8,23.7,00.0,33.8,26.7,13.8,0000.0,0000.76,0001.30,0000.49
2022-05-31 04:42:00,,0821.1,5.00,0.00,24.8,23.6,00.0,33.8,26.7,13.9,0000.0,0000.77,0001.35,0000.51
2022-05-31 04:43:00,,0821.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.8,0000.0,0000.79,0001.41,0000.52
2022-05-31 04:44:00,,0821.1,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.8,0000.0,0000.81,0001.46,0000.53
2022-05-31 04:45:00,,0821.1,4.99,0.00,24.8,23.6,00.0,33.7,26.7,13.8,0000.0,0000.82,0001.51,0000.53
2022-05-31 04:46:00,,0821.1,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.9,0000.0,0000.84,0001.53,0000.53
2022-05-31 04:47:00,,0821.1,5.01,0.00,24.8,23.6,00.0,33.7,26.7,13.9,0000.0,0000.88,0001.63,0000.54
2022-05-31 04:48:00,,0821.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.9,0000.0,0000.88,0001.66,0000.55
2022-05-31 04:49:00,,0821.0,4.99,0.00,24.8,23.6,00.0,33.7,26.7,14.0,0000.0,0000.89,0001.67,0000.56
2022-05-31 04:50:00,,0821.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.7,0000.0,0000.90,0001.67,0000.57
2022-05-31 04:51:00,,0821.0,4.99,0.00,24.8,23.6,00.0,33.7,26.7,13.7,0000.0,0000.93,0001.70,0000.57
2022-05-31 04:52:00,,0821.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.2,0000.0,0000.93,0001.73,0000.56
2022-05-31 04:53:00,,0821.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.5,0000.0,0000.88,0001.58,0000.55
2022-05-31 04:54:00,,0821.0,4.99,0.00,24.8,23.6,00.0,33.7,26.7,13.7,0000.0,0000.84,0001.46,0000.54
2022-05-31 04:55:00,,0821.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.4,0000.0,0000.84,0001.44,0000.54
2022-05-31 04:56:00,,0821.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,13.3,0000.0,0000.85,0001.80,0000.55
2022-05-31 04:57:00,,0821.0,4.99,0.00,24.8,23.6,00.0,33.7,26.7,13.5,0000.0,0000.85,0002.02,0000.56
2022-05-31 04:58:00,,0821.0,5.01,0.00,24.8,23.5,00.0,33.7,26.7,13.6,0000.0,0000.86,0002.07,0000.56
2022-05-31 04:59:00,,0821.0,5.00,0.00,24.8,23.5,00.0,33.7,26.7,13.6,0000.0,0000.83,0002.01,0000.56
