Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-12 05:00:00,,0832.3,5.00,0.00,29.7,28.4,00.0,38.4,31.6,31.5,0000.1,0019.18,0011.44,0010.19
2022-07-12 05:01:00,,0832.3,5.00,0.00,29.7,28.5,00.0,38.5,31.6,31.4,-000.8,0019.10,0011.42,0010.17
2022-07-12 05:02:00,,0832.3,5.00,0.00,29.7,28.6,00.0,38.5,31.7,31.4,-001.0,0019.04,0011.41,0010.15
2022-07-12 05:03:00,,0832.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,31.3,-000.9,0019.66,0011.39,0010.12
2022-07-12 05:04:00,,0832.3,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.3,-001.1,0019.80,0011.36,0010.12
2022-07-12 05:05:00,,0832.3,5.00,0.00,29.8,28.8,00.0,38.5,31.7,31.2,-000.7,0020.13,0011.34,0010.13
2022-07-12 05:06:00,,0832.3,4.99,0.00,29.9,28.8,00.0,38.6,31.8,31.1,-000.6,0019.97,0011.29,0010.14
2022-07-12 05:07:00,,0832.3,4.99,0.00,29.9,28.6,00.0,38.5,31.8,31.1,0000.3,0020.15,0011.27,0010.14
2022-07-12 05:08:00,,0832.3,5.00,0.00,29.8,27.9,00.0,38.5,31.7,31.1,0000.6,0020.24,0011.25,0010.14
2022-07-12 05:09:00,,0832.3,5.00,0.00,29.8,27.5,00.0,38.5,31.6,31.1,0000.0,0019.38,0011.24,0010.14
2022-07-12 05:10:00,,0832.2,5.00,0.00,29.7,27.4,00.0,38.5,31.4,31.3,0000.0,0019.00,0011.25,0010.15
2022-07-12 05:11:00,,0832.3,5.00,0.00,29.6,27.5,00.0,38.4,31.4,31.4,0000.0,0019.36,0011.27,0010.15
2022-07-12 05:12:00,,0832.3,5.01,0.00,29.6,27.6,00.0,38.4,31.4,31.5,0000.0,0019.42,0011.27,0010.16
2022-07-12 05:13:00,,0832.3,4.99,0.00,29.6,27.8,00.0,38.4,31.4,31.5,0000.0,0019.04,0011.29,0010.17
2022-07-12 05:14:00,,0832.3,5.00,0.00,29.6,27.9,00.0,38.4,31.4,31.4,0000.0,0018.32,0011.30,0010.19
2022-07-12 05:15:00,,0832.3,4.99,0.00,29.6,28.0,00.0,38.4,31.4,31.5,0000.3,0017.97,0011.30,0010.20
2022-07-12 05:16:00,,0832.3,5.01,0.00,29.6,28.2,00.0,38.4,31.5,31.4,0000.6,0017.56,0011.27,0010.21
2022-07-12 05:17:00,,0832.3,5.00,0.00,29.6,28.3,00.0,38.4,31.5,31.3,-000.3,0017.49,0011.29,0010.21
2022-07-12 05:18:00,,0832.2,5.00,0.00,29.7,28.4,00.0,38.4,31.5,31.3,-000.6,0017.73,0011.33,0010.21
2022-07-12 05:19:00,,0832.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,31.2,-000.1,0018.17,0011.33,0010.20
2022-07-12 05:20:00,,0832.3,5.00,0.00,29.7,28.5,00.0,38.5,31.6,31.2,0000.0,0018.40,0011.36,0010.20
2022-07-12 05:21:00,,0832.2,5.01,0.00,29.7,28.6,00.0,38.5,31.6,31.1,0000.0,0018.58,0011.35,0010.19
2022-07-12 05:22:00,,0832.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.1,0000.0,0019.11,0011.39,0010.19
2022-07-12 05:23:00,,0832.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.0,-000.3,0019.23,0011.42,0010.20
2022-07-12 05:24:00,,0832.2,5.00,0.00,29.8,28.8,00.0,38.5,31.8,31.0,0000.0,0019.21,0011.43,0010.20
2022-07-12 05:25:00,,0832.2,4.99,0.00,29.8,28.8,00.0,38.6,31.7,30.9,0000.0,0019.42,0011.44,0010.19
2022-07-12 05:26:00,,0832.2,4.99,0.00,29.9,28.9,00.0,38.6,31.8,30.8,0000.0,0020.95,0011.46,0010.18
2022-07-12 05:27:00,,0832.2,5.01,0.00,29.9,28.4,00.0,38.5,31.8,30.8,0000.0,0021.62,0011.52,0010.16
2022-07-12 05:28:00,,0832.2,5.00,0.00,29.8,27.7,00.0,38.5,31.7,30.8,0000.0,0022.32,0011.53,0010.16
2022-07-12 05:29:00,,0832.2,5.00,0.00,29.8,27.4,00.0,38.5,31.5,30.9,0000.0,0022.02,0011.53,0010.15
2022-07-12 05:30:00,,0832.2,4.99,0.00,29.7,27.4,00.0,38.4,31.4,31.0,0000.0,0021.60,0011.53,0010.14
2022-07-12 05:31:00,,0832.1,4.99,0.00,29.7,27.5,00.0,38.4,31.4,31.1,0000.0,0021.43,0011.53,0010.13
2022-07-12 05:32:00,,0832.2,5.01,0.00,29.6,27.6,00.0,38.4,31.4,31.2,0000.0,0021.72,0011.53,0010.12
2022-07-12 05:33:00,,0832.2,5.01,0.00,29.6,27.8,00.0,38.4,31.4,31.2,0000.0,0021.19,0011.47,0010.11
2022-07-12 05:34:00,,0832.2,5.00,0.00,29.6,27.9,00.0,38.4,31.4,31.1,0000.0,0021.29,0011.43,0010.10
2022-07-12 05:35:00,,0832.1,5.00,0.00,29.6,28.0,00.0,38.4,31.5,31.1,0000.0,0021.39,0011.41,0010.10
2022-07-12 05:36:00,,0832.1,5.00,0.00,29.6,28.2,00.0,38.4,31.5,31.1,0000.0,0021.06,0011.43,0010.10
2022-07-12 05:37:00,,0832.2,5.00,0.00,29.7,28.3,00.0,38.4,31.5,31.1,0000.0,0019.80,0011.45,0010.11
2022-07-12 05:38:00,,0832.1,5.00,0.00,29.7,28.4,00.0,38.4,31.6,31.0,0000.0,0019.48,0011.44,0010.11
2022-07-12 05:39:00,,0832.1,5.00,0.00,29.7,28.5,00.0,38.5,31.6,30.9,0000.0,0018.83,0011.40,0010.10
2022-07-12 05:40:00,,0832.2,5.00,0.00,29.7,28.5,00.0,38.5,31.6,31.0,0000.9,0018.52,0011.37,0010.09
2022-07-12 05:41:00,,0832.1,5.00,0.00,29.7,28.6,00.0,38.5,31.7,30.9,0001.9,0018.51,0011.36,0010.09
2022-07-12 05:42:00,,0832.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,30.8,0001.7,0018.88,0011.32,0010.09
2022-07-12 05:43:00,,0832.1,4.99,0.00,29.8,28.7,00.0,38.5,31.7,30.8,0001.9,0018.76,0011.37,0010.09
2022-07-12 05:44:00,,0832.1,5.00,0.00,29.8,28.8,00.0,38.5,31.8,30.6,0001.5,0018.25,0011.35,0010.08
2022-07-12 05:45:00,,0832.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,30.6,0001.4,0017.77,0011.37,0010.08
2022-07-12 05:46:00,,0832.1,4.99,0.00,29.9,28.9,00.0,38.6,31.8,30.7,0001.2,0017.50,0011.36,0010.08
2022-07-12 05:47:00,,0832.1,5.00,0.00,29.9,28.9,00.0,38.6,31.8,30.7,0001.0,0017.74,0011.37,0010.10
2022-07-12 05:48:00,,0832.1,5.01,0.00,29.9,28.2,00.0,38.5,31.7,30.5,0001.0,0017.57,0011.31,0010.10
2022-07-12 05:49:00,,0832.1,5.00,0.00,29.8,27.6,00.0,38.5,31.6,30.6,0000.8,0017.46,0011.30,0010.10
2022-07-12 05:50:00,,0832.1,5.00,0.00,29.8,27.4,00.0,38.5,31.5,30.8,0001.0,0017.72,0011.30,0010.10
2022-07-12 05:51:00,,0832.1,5.00,0.00,29.7,27.4,00.0,38.5,31.4,30.9,0000.8,0018.27,0011.31,0010.10
2022-07-12 05:52:00,,0832.1,5.00,0.00,29.6,27.5,00.0,38.5,31.4,30.9,0000.0,0018.17,0011.27,0010.08
2022-07-12 05:53:00,,0832.1,5.00,0.00,29.6,27.7,00.0,38.5,31.4,30.9,0000.0,0017.64,0011.24,0010.08
2022-07-12 05:54:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.4,31.4,30.8,0000.0,0017.41,0011.20,0010.09
2022-07-12 05:55:00,,0832.1,5.00,0.00,29.6,27.9,00.0,38.4,31.4,30.8,0000.0,0018.02,0011.19,0010.09
2022-07-12 05:56:00,,0832.1,5.00,0.00,29.6,28.1,00.0,38.4,31.5,30.8,0000.2,0018.46,0011.23,0010.09
2022-07-12 05:57:00,,0832.1,5.00,0.00,29.6,28.2,00.0,38.4,31.5,30.9,0000.0,0018.53,0011.26,0010.09
2022-07-12 05:58:00,,0832.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,30.9,0000.0,0018.38,0011.23,0010.08
2022-07-12 05:59:00,,0832.1,5.00,0.00,29.7,28.4,00.0,38.5,31.5,30.8,0000.6,0018.64,0011.32,0010.08
