Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-14 06:00:00,,0822.5,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.5,0000.7,0014.83,0009.27,0008.42
2022-09-14 06:01:00,,0822.4,4.99,0.00,30.1,28.5,00.0,38.9,31.9,14.5,0000.7,0015.21,0009.32,0008.48
2022-09-14 06:02:00,,0822.5,5.00,0.00,30.1,28.5,00.0,38.9,31.9,14.5,0000.5,0015.23,0009.36,0008.53
2022-09-14 06:03:00,,0822.4,5.00,0.00,30.1,28.6,00.0,38.9,31.9,14.5,0000.4,0015.26,0009.34,0008.56
2022-09-14 06:04:00,,0822.4,4.98,0.00,30.1,28.6,00.0,38.9,31.9,14.5,0000.2,0015.79,0009.27,0008.53
2022-09-14 06:05:00,,0822.4,5.01,0.00,30.1,28.6,00.0,38.9,32.0,14.5,-000.3,0016.21,0009.21,0008.47
2022-09-14 06:06:00,,0822.4,4.99,0.00,30.1,28.7,00.0,38.9,31.9,14.6,-000.3,0016.60,0009.10,0008.37
2022-09-14 06:07:00,,0822.4,5.00,0.00,30.1,28.7,00.0,38.9,32.0,14.6,-000.2,0016.14,0008.95,0008.21
2022-09-14 06:08:00,,0822.4,5.01,0.00,30.1,28.7,00.0,38.9,32.0,14.6,0000.2,0015.70,0008.83,0008.12
2022-09-14 06:09:00,,0822.4,5.00,0.00,30.2,28.8,00.0,38.9,32.0,14.6,0000.3,0015.53,0008.80,0008.10
2022-09-14 06:10:00,,0822.4,4.98,0.00,30.2,28.8,00.0,38.9,32.0,14.5,0000.6,0015.53,0008.79,0008.08
2022-09-14 06:11:00,,0822.4,5.01,0.00,30.2,28.8,00.0,39.0,32.0,14.6,0000.9,0015.18,0008.78,0008.08
2022-09-14 06:12:00,,0822.4,4.99,0.00,30.2,28.9,00.0,39.0,32.0,14.8,0000.8,0015.56,0008.76,0008.04
2022-09-14 06:13:00,,0822.3,4.99,0.00,30.2,28.9,00.0,39.0,32.0,14.7,0001.0,0016.02,0008.70,0008.00
2022-09-14 06:14:00,,0822.4,5.02,0.00,30.2,28.9,00.0,39.0,32.1,14.6,0001.3,0015.94,0008.65,0007.95
2022-09-14 06:15:00,,0822.3,4.99,0.00,30.2,28.9,00.0,39.0,32.1,14.6,0001.4,0015.47,0008.60,0007.89
2022-09-14 06:16:00,,0822.4,4.99,0.00,30.3,28.9,00.0,39.0,32.1,14.6,0002.3,0015.09,0008.58,0007.86
2022-09-14 06:17:00,,0822.4,5.01,0.00,30.3,28.9,00.0,39.0,32.1,14.7,0002.6,0014.44,0008.58,0007.91
2022-09-14 06:18:00,,0822.3,4.99,0.00,30.3,28.9,00.0,39.0,32.1,14.6,0002.2,0014.42,0008.70,0008.03
2022-09-14 06:19:00,,0822.4,5.00,0.00,30.3,28.9,00.0,39.0,32.1,14.7,0001.9,0014.35,0008.82,0008.12
2022-09-14 06:20:00,,0822.4,5.01,0.00,30.3,28.9,00.0,39.1,32.1,14.9,0002.0,0014.81,0008.90,0008.19
2022-09-14 06:21:00,,0822.4,4.99,0.00,30.3,28.9,00.0,39.1,32.1,15.4,0001.8,0015.61,0008.93,0008.21
2022-09-14 06:22:00,,0822.4,5.01,0.00,30.3,29.0,00.0,39.1,32.1,16.0,0001.5,0015.72,0008.93,0008.23
2022-09-14 06:23:00,,0822.4,4.99,0.00,30.3,29.0,00.0,39.1,32.1,16.2,0001.7,0015.50,0008.92,0008.24
2022-09-14 06:24:00,,0822.3,5.01,0.00,30.4,29.0,00.0,39.1,32.2,16.3,0001.8,0015.34,0008.94,0008.26
2022-09-14 06:25:00,,0822.3,5.00,0.00,30.4,29.0,00.0,39.1,32.2,15.5,0001.7,0015.47,0008.99,0008.26
2022-09-14 06:26:00,,0822.3,5.00,0.00,30.4,29.0,00.0,39.1,32.2,14.9,0001.9,0015.18,0009.01,0008.28
2022-09-14 06:27:00,,0822.2,5.00,0.00,30.4,29.0,00.0,39.1,32.2,14.9,0001.4,0015.17,0009.03,0008.30
2022-09-14 06:28:00,,0822.3,5.02,0.00,30.4,29.0,00.0,39.1,32.2,15.1,0000.9,0015.29,0009.01,0008.27
2022-09-14 06:29:00,,0822.3,5.00,0.00,30.4,29.0,00.0,39.2,32.2,15.2,0000.7,0015.85,0008.98,0008.23
2022-09-14 06:30:00,,0822.3,5.01,0.00,30.4,29.0,00.0,39.2,32.2,14.8,0000.5,0015.87,0008.99,0008.23
2022-09-14 06:31:00,,0822.3,4.99,0.00,30.4,29.0,00.0,39.2,32.2,14.8,0000.3,0015.32,0008.93,0008.19
2022-09-14 06:32:00,,0822.3,5.01,0.00,30.4,29.0,00.0,39.2,32.2,14.7,0000.3,0014.49,0008.88,0008.18
2022-09-14 06:33:00,,0822.3,4.99,0.00,30.4,29.0,00.0,39.2,32.2,14.7,0000.6,0014.54,0008.93,0008.19
2022-09-14 06:34:00,,0822.2,5.00,0.00,30.4,29.0,00.0,39.2,32.2,14.6,0000.7,0014.21,0008.97,0008.21
2022-09-14 06:35:00,,0822.2,5.00,0.00,30.5,29.0,00.0,39.2,32.3,14.5,0000.5,0014.01,0009.04,0008.26
2022-09-14 06:36:00,,0822.2,4.98,0.00,30.5,29.0,00.0,39.2,32.3,14.5,0000.4,0014.17,0009.01,0008.29
2022-09-14 06:37:00,,0822.2,5.01,0.00,30.5,29.0,00.0,39.2,32.3,14.6,0000.4,0014.75,0008.92,0008.23
2022-09-14 06:38:00,,0822.2,4.99,0.00,30.5,29.1,00.0,39.2,32.3,14.8,0000.6,0014.64,0008.81,0008.16
2022-09-14 06:39:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.2,32.3,15.7,0001.2,0014.88,0008.85,0008.17
2022-09-14 06:40:00,,0822.2,4.99,0.00,30.5,29.1,00.0,39.3,32.3,16.4,0002.0,0014.45,0008.83,0008.15
2022-09-14 06:41:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.3,32.3,15.8,0002.4,0014.32,0008.78,0008.09
2022-09-14 06:42:00,,0822.1,4.99,0.00,30.5,29.1,00.0,39.3,32.3,15.1,0002.7,0015.09,0008.82,0008.10
2022-09-14 06:43:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.3,32.3,14.7,0002.7,0016.05,0008.91,0008.12
2022-09-14 06:44:00,,0822.2,4.99,0.00,30.5,29.1,00.0,39.3,32.3,14.6,0002.3,0016.86,0008.97,0008.16
2022-09-14 06:45:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.3,32.3,14.6,0002.3,0017.25,0009.05,0008.21
2022-09-14 06:46:00,,0822.2,5.00,0.00,30.5,29.1,00.0,39.3,32.3,14.7,0002.5,0017.24,0009.08,0008.24
2022-09-14 06:47:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.3,32.3,14.5,0002.4,0017.00,0009.14,0008.29
2022-09-14 06:48:00,,0822.1,4.99,0.00,30.6,29.1,00.0,39.3,32.4,14.4,0002.0,0016.88,0009.31,0008.44
2022-09-14 06:49:00,,0822.1,5.01,0.00,30.6,29.1,00.0,39.3,32.3,14.4,0001.5,0017.17,0009.53,0008.61
2022-09-14 06:50:00,,0822.1,4.99,0.00,30.6,28.8,00.0,39.3,32.3,14.4,0001.3,0017.21,0009.70,0008.76
2022-09-14 06:51:00,,0822.1,5.00,0.00,30.6,27.4,00.0,39.3,32.3,14.5,0001.0,0017.63,0009.86,0008.92
2022-09-14 06:52:00,,0822.1,4.98,0.00,30.5,26.9,00.0,39.2,32.2,14.3,0000.8,0019.39,0010.04,0009.12
2022-09-14 06:53:00,,0822.1,5.00,0.00,30.4,27.0,00.0,39.2,32.0,14.4,0000.5,0019.69,0010.22,0009.30
2022-09-14 06:54:00,,0822.1,5.01,0.00,30.3,27.3,00.0,39.1,31.9,14.7,0000.3,0018.93,0010.30,0009.41
2022-09-14 06:55:00,,0822.1,5.01,0.00,30.3,27.6,00.0,39.1,31.9,14.3,0000.3,0018.60,0010.41,0009.54
2022-09-14 06:56:00,,0822.1,5.00,0.00,30.2,27.8,00.0,39.1,31.9,14.4,0000.3,0018.62,0010.52,0009.66
2022-09-14 06:57:00,,0822.1,4.99,0.00,30.2,28.0,00.0,39.0,31.9,14.3,0000.2,0018.81,0010.68,0009.77
2022-09-14 06:58:00,,0822.1,4.99,0.00,30.2,28.2,00.0,39.0,31.9,14.3,0000.6,0019.02,0010.82,0009.90
2022-09-14 06:59:00,,0822.1,5.01,0.00,30.2,28.3,00.0,39.0,31.9,14.4,0000.9,0019.07,0010.97,0009.99
