Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-19 04:00:00,,0826.2,4.99,0.00,23.0,22.6,00.0,31.9,24.8,07.7,0000.0,0018.14,0009.39,0008.40
2021-12-19 04:01:00,,0826.1,5.00,0.00,23.0,22.5,00.0,31.9,24.8,07.7,0004.3,0018.02,0009.50,0008.48
2021-12-19 04:02:00,,0826.2,5.00,0.00,23.0,22.4,00.0,31.9,24.8,07.7,0004.3,0018.22,0009.53,0008.52
2021-12-19 04:03:00,,0826.2,5.01,0.00,23.0,22.4,00.0,31.9,24.8,07.7,0004.0,0019.28,0009.51,0008.52
2021-12-19 04:04:00,,0826.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,07.7,0003.5,0019.20,0009.52,0008.52
2021-12-19 04:05:00,,0826.2,5.01,0.00,23.0,22.2,00.0,31.9,24.7,07.7,0002.7,0018.41,0009.54,0008.55
2021-12-19 04:06:00,,0826.1,4.99,0.00,22.9,22.2,00.0,31.9,24.6,07.7,0002.1,0018.68,0009.51,0008.57
2021-12-19 04:07:00,,0826.0,5.00,0.00,22.9,22.2,00.0,31.9,24.7,07.7,0001.5,0018.06,0009.55,0008.58
2021-12-19 04:08:00,,0826.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,07.7,0001.7,0017.66,0009.57,0008.59
2021-12-19 04:09:00,,0826.2,4.99,0.00,22.9,22.1,00.0,31.9,24.7,07.7,0001.1,0017.94,0009.56,0008.59
2021-12-19 04:10:00,,0826.2,5.00,0.00,22.9,22.0,00.0,31.9,24.7,07.7,0001.4,0018.25,0009.57,0008.57
2021-12-19 04:11:00,,0826.2,5.00,0.00,22.9,22.0,00.0,31.9,24.6,07.7,0002.4,0018.18,0009.51,0008.55
2021-12-19 04:12:00,,0826.1,5.00,0.00,22.9,22.0,00.0,31.9,24.7,07.7,0000.4,0018.61,0009.56,0008.54
2021-12-19 04:13:00,,0826.0,5.00,0.00,22.9,22.0,00.0,31.9,24.6,07.7,0002.3,0019.10,0009.60,0008.54
2021-12-19 04:14:00,,0826.1,5.00,0.00,22.9,22.0,00.0,31.9,24.7,07.7,0003.2,0019.05,0009.62,0008.52
2021-12-19 04:15:00,,0826.0,4.98,0.00,22.9,21.9,00.0,31.8,24.6,07.7,0001.8,0019.32,0009.61,0008.50
2021-12-19 04:16:00,,0826.0,5.00,0.00,22.9,21.9,00.0,31.8,24.6,07.6,0001.7,0019.67,0009.57,0008.45
2021-12-19 04:17:00,,0826.0,5.01,0.00,22.8,21.9,00.0,31.8,24.6,07.6,0004.2,0019.89,0009.54,0008.38
2021-12-19 04:18:00,,0826.0,4.99,0.00,22.8,21.9,00.0,31.8,24.6,07.6,0003.6,0020.19,0009.45,0008.31
2021-12-19 04:19:00,,0826.0,4.99,0.00,22.8,21.9,00.0,31.8,24.6,07.6,0000.0,0020.55,0009.39,0008.25
2021-12-19 04:20:00,,0826.0,5.00,0.00,22.8,21.8,00.0,31.8,24.6,07.6,0001.6,0020.46,0009.34,0008.19
2021-12-19 04:21:00,,0826.0,5.00,0.00,22.8,21.8,00.0,31.8,24.6,07.6,0000.0,0021.07,0009.26,0008.13
2021-12-19 04:22:00,,0826.0,5.00,0.00,22.8,21.8,00.0,31.8,24.6,07.5,0000.0,0021.56,0009.22,0008.06
2021-12-19 04:23:00,,0826.0,4.99,0.00,22.8,21.8,00.0,31.8,24.5,07.5,0000.0,0021.42,0009.09,0007.96
2021-12-19 04:24:00,,0826.0,4.99,0.00,22.8,21.8,00.0,31.8,24.5,07.5,0000.0,0020.32,0009.00,0007.88
2021-12-19 04:25:00,,0825.9,5.01,0.00,22.8,21.8,00.0,31.8,24.6,07.5,0000.0,0019.25,0008.97,0007.83
2021-12-19 04:26:00,,0826.0,4.99,0.00,22.8,21.8,00.0,31.8,24.5,07.6,0000.0,0019.03,0008.99,0007.79
2021-12-19 04:27:00,,0826.0,5.01,0.00,22.8,21.8,00.0,31.7,24.5,07.6,0000.0,0018.97,0008.97,0007.79
2021-12-19 04:28:00,,0826.0,4.99,0.00,22.7,21.8,00.0,31.7,24.5,07.6,0000.0,0018.75,0008.95,0007.80
2021-12-19 04:29:00,,0825.9,4.99,0.00,22.7,21.8,00.0,31.7,24.5,07.6,0000.0,0019.05,0008.93,0007.80
2021-12-19 04:30:00,,0826.0,5.00,0.00,22.7,21.8,00.0,31.7,24.5,07.6,0000.0,0019.08,0008.95,0007.80
2021-12-19 04:31:00,,0825.9,4.99,0.00,22.8,22.3,00.0,31.8,24.6,07.6,0000.0,0019.42,0009.02,0007.85
2021-12-19 04:32:00,,0826.0,5.01,0.00,22.9,23.1,00.0,31.8,24.8,07.6,0000.0,0018.66,0009.05,0007.89
2021-12-19 04:33:00,,0826.0,5.00,0.00,23.0,23.2,00.0,31.8,24.9,07.6,0000.0,0018.23,0009.09,0007.94
2021-12-19 04:34:00,,0826.0,4.99,0.00,23.0,23.1,00.0,31.8,24.9,07.6,0000.0,0018.37,0009.13,0007.98
2021-12-19 04:35:00,,0826.0,4.99,0.00,23.0,22.9,00.0,31.8,24.9,07.6,0000.0,0019.65,0009.21,0008.05
2021-12-19 04:36:00,,0826.0,5.00,0.00,23.0,22.8,00.0,31.9,24.9,07.6,0000.0,0019.90,0009.22,0008.12
2021-12-19 04:37:00,,0826.1,5.00,0.00,23.1,22.7,00.0,31.9,24.9,07.6,0000.0,0020.15,0009.21,0008.17
2021-12-19 04:38:00,,0826.0,4.99,0.00,23.0,22.6,00.0,31.9,24.9,07.6,0000.0,0021.40,0009.23,0008.21
2021-12-19 04:39:00,,0826.0,5.00,0.00,23.0,22.5,00.0,31.9,24.8,07.6,0000.0,0021.72,0009.28,0008.26
2021-12-19 04:40:00,,0826.0,5.00,0.00,23.0,22.4,00.0,31.9,24.8,07.6,0000.0,0021.40,0009.35,0008.31
2021-12-19 04:41:00,,0826.0,4.99,0.00,23.0,22.3,00.0,31.9,24.8,07.6,0000.0,0021.82,0009.41,0008.36
2021-12-19 04:42:00,,0826.0,5.01,0.00,23.0,22.3,00.0,31.9,24.7,07.6,0000.0,0021.10,0009.40,0008.38
2021-12-19 04:43:00,,0826.0,5.00,0.00,23.0,22.2,00.0,31.9,24.7,07.6,0000.0,0021.44,0009.43,0008.40
2021-12-19 04:44:00,,0826.0,5.01,0.00,22.9,22.2,00.0,31.9,24.6,07.6,0000.0,0021.56,0009.49,0008.44
2021-12-19 04:45:00,,0826.0,4.99,0.00,22.9,22.1,00.0,31.9,24.6,07.6,0000.0,0021.95,0009.52,0008.48
2021-12-19 04:46:00,,0826.0,5.00,0.00,22.9,22.1,00.0,31.9,24.7,07.6,0000.0,0021.18,0009.49,0008.49
2021-12-19 04:47:00,,0826.0,4.99,0.00,22.9,22.1,00.0,31.9,24.7,07.7,0000.0,0021.57,0009.50,0008.50
2021-12-19 04:48:00,,0826.0,5.01,0.00,22.9,22.0,00.0,31.9,24.6,07.7,0000.0,0022.01,0009.51,0008.50
2021-12-19 04:49:00,,0825.9,4.99,0.00,22.9,22.0,00.0,31.9,24.6,07.7,0000.0,0020.67,0009.54,0008.50
2021-12-19 04:50:00,,0826.0,5.01,0.00,22.9,22.0,00.0,31.9,24.6,07.7,0000.0,0020.02,0009.55,0008.49
2021-12-19 04:51:00,,0825.9,4.99,0.00,22.8,22.0,00.0,31.9,24.6,07.7,0001.4,0021.04,0009.57,0008.49
2021-12-19 04:52:00,,0825.9,5.01,0.00,22.8,21.9,00.0,31.8,24.5,07.6,0005.1,0021.73,0009.53,0008.45
2021-12-19 04:53:00,,0825.8,5.01,0.00,22.8,21.9,00.0,31.8,24.5,07.6,0004.8,0023.20,0009.55,0008.40
2021-12-19 04:54:00,,0825.8,4.99,0.00,22.8,21.9,00.0,31.8,24.5,07.6,0004.4,0022.84,0009.50,0008.38
2021-12-19 04:55:00,,0825.9,4.99,0.00,22.8,21.9,00.0,31.8,24.5,07.6,0003.2,0022.68,0009.44,0008.36
2021-12-19 04:56:00,,0826.0,5.01,0.00,22.8,21.8,00.0,31.8,24.5,07.6,0003.9,0022.14,0009.41,0008.32
2021-12-19 04:57:00,,0825.9,5.01,0.00,22.8,21.8,00.0,31.8,24.5,07.5,0003.4,0021.88,0009.40,0008.27
2021-12-19 04:58:00,,0825.9,5.00,0.00,22.7,21.8,00.0,31.8,24.4,07.6,0002.7,0021.67,0009.43,0008.23
2021-12-19 04:59:00,,0825.9,4.99,0.00,22.7,21.8,00.0,31.8,24.4,07.5,0003.0,0021.66,0009.45,0008.18
