Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-07 14:00:00,,0821.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,10.0,0001.1,0022.76,0005.90,0003.33
2021-12-07 14:01:00,,0821.2,5.01,0.00,22.1,21.4,00.0,31.2,23.8,09.9,0000.0,0022.83,0005.81,0003.29
2021-12-07 14:02:00,,0821.4,5.00,0.00,22.1,21.4,00.0,31.2,23.8,09.9,0000.0,0022.20,0005.80,0003.27
2021-12-07 14:03:00,,0821.4,5.01,0.00,22.1,21.4,00.0,31.2,23.8,10.0,0000.0,0022.35,0005.77,0003.25
2021-12-07 14:04:00,,0821.4,5.00,0.00,22.1,21.4,00.0,31.2,23.8,10.2,0000.0,0023.36,0005.67,0003.20
2021-12-07 14:05:00,,0821.4,4.99,0.00,22.1,21.6,00.0,31.2,23.8,10.1,0000.0,0021.75,0005.58,0003.15
2021-12-07 14:06:00,,0821.4,5.00,0.00,22.2,22.4,00.0,31.2,24.1,10.1,0000.0,0021.78,0005.44,0003.08
2021-12-07 14:07:00,,0821.4,5.00,0.00,22.4,23.0,00.0,31.3,24.3,10.1,0000.0,0021.45,0005.33,0002.99
2021-12-07 14:08:00,,0821.4,4.99,0.00,22.5,23.0,00.0,31.3,24.4,10.0,0000.0,0021.03,0005.19,0002.89
2021-12-07 14:09:00,,0821.4,5.01,0.00,22.5,22.8,00.0,31.3,24.3,10.0,0000.0,0020.14,0005.01,0002.85
2021-12-07 14:10:00,,0821.5,5.00,0.00,22.5,22.6,00.0,31.3,24.3,10.1,0000.0,0020.26,0004.85,0002.79
2021-12-07 14:11:00,,0821.6,5.01,0.00,22.5,22.4,00.0,31.3,24.2,10.1,0000.0,0020.36,0004.73,0002.75
2021-12-07 14:12:00,,0821.7,4.99,0.00,22.4,22.2,00.0,31.3,24.2,10.0,0000.0,0020.26,0004.70,0002.73
2021-12-07 14:13:00,,0821.7,5.01,0.00,22.4,22.1,00.0,31.3,24.1,10.1,0000.0,0019.68,0004.55,0002.68
2021-12-07 14:14:00,,0821.7,4.98,0.00,22.4,22.0,00.0,31.3,24.1,10.1,0000.0,0018.52,0004.47,0002.63
2021-12-07 14:15:00,,0821.7,5.01,0.00,22.4,21.9,00.0,31.3,24.1,10.2,0000.0,0017.91,0004.45,0002.62
2021-12-07 14:16:00,,0821.6,4.99,0.00,22.3,21.8,00.0,31.3,24.0,10.1,0000.0,0018.09,0004.45,0002.62
2021-12-07 14:17:00,,0821.6,5.00,0.00,22.3,21.7,00.0,31.3,24.0,10.0,0000.0,0019.03,0004.51,0002.64
2021-12-07 14:18:00,,0821.6,5.01,0.00,22.3,21.7,00.0,31.3,24.0,09.9,0000.0,0019.11,0004.53,0002.65
2021-12-07 14:19:00,,0821.6,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.9,0000.0,0019.46,0004.55,0002.66
2021-12-07 14:20:00,,0821.5,4.98,0.00,22.3,21.6,00.0,31.3,24.0,09.9,0000.0,0019.90,0004.64,0002.68
2021-12-07 14:21:00,,0821.5,5.00,0.00,22.3,21.6,00.0,31.3,23.9,09.9,0000.0,0019.31,0004.72,0002.68
2021-12-07 14:22:00,,0821.5,5.00,0.00,22.3,21.6,00.0,31.3,23.9,09.9,0000.0,0018.68,0004.74,0002.70
2021-12-07 14:23:00,,0821.6,4.98,0.00,22.2,21.5,00.0,31.3,23.9,10.1,0000.0,0018.16,0004.77,0002.71
2021-12-07 14:24:00,,0821.6,5.01,0.00,22.2,21.5,00.0,31.3,23.9,10.1,0000.0,0017.86,0004.83,0002.70
2021-12-07 14:25:00,,0821.6,4.99,0.00,22.2,21.5,00.0,31.3,23.9,10.0,0000.0,0019.63,0004.84,0002.71
2021-12-07 14:26:00,,0821.6,5.01,0.00,22.2,21.5,00.0,31.3,23.9,10.1,0000.0,0019.54,0004.85,0002.71
2021-12-07 14:27:00,,0821.6,5.00,0.00,22.2,21.4,00.0,31.3,23.8,10.2,0000.0,0019.41,0004.94,0002.70
2021-12-07 14:28:00,,0821.6,4.99,0.00,22.1,21.4,00.0,31.2,23.8,10.4,0000.0,0018.96,0004.89,0002.66
2021-12-07 14:29:00,,0821.6,5.00,0.00,22.1,21.4,00.0,31.2,23.8,10.5,0000.0,0018.39,0004.87,0002.63
2021-12-07 14:30:00,,0821.7,5.00,0.00,22.1,21.4,00.0,31.2,23.8,10.5,0000.0,0017.17,0004.82,0002.59
2021-12-07 14:31:00,,0821.6,5.02,0.00,22.1,21.4,00.0,31.2,23.8,10.4,0000.0,0016.35,0004.76,0002.55
2021-12-07 14:32:00,,0821.7,4.99,0.00,22.1,21.6,00.0,31.2,23.8,10.4,0000.0,0017.07,0004.66,0002.52
2021-12-07 14:33:00,,0821.7,5.02,0.00,22.2,22.2,00.0,31.2,24.0,10.4,0000.0,0018.51,0004.63,0002.47
2021-12-07 14:34:00,,0821.8,4.99,0.00,22.4,23.0,00.0,31.3,24.3,10.2,0000.0,0019.99,0004.56,0002.44
2021-12-07 14:35:00,,0821.7,5.01,0.00,22.5,23.0,00.0,31.3,24.4,10.1,0000.0,0019.48,0004.49,0002.41
2021-12-07 14:36:00,,0821.6,4.99,0.00,22.5,22.8,00.0,31.3,24.4,10.0,0000.0,0017.84,0004.48,0002.40
2021-12-07 14:37:00,,0821.6,5.00,0.00,22.5,22.6,00.0,31.3,24.3,10.1,0000.0,0017.22,0004.44,0002.40
2021-12-07 14:38:00,,0821.6,5.01,0.00,22.5,22.4,00.0,31.3,24.3,10.3,0000.0,0016.99,0004.36,0002.39
2021-12-07 14:39:00,,0821.5,5.00,0.00,22.5,22.3,00.0,31.4,24.2,10.3,0000.0,0016.44,0004.30,0002.38
2021-12-07 14:40:00,,0821.6,4.98,0.00,22.5,22.2,00.0,31.4,24.2,10.4,0000.0,0016.05,0004.33,0002.39
2021-12-07 14:41:00,,0821.6,5.01,0.00,22.4,22.0,00.0,31.4,24.2,10.4,0000.0,0016.66,0004.31,0002.40
2021-12-07 14:42:00,,0821.5,4.99,0.00,22.4,22.0,00.0,31.4,24.2,10.4,0000.0,0016.65,0004.30,0002.42
2021-12-07 14:43:00,,0821.6,5.00,0.00,22.4,21.9,00.0,31.4,24.2,10.5,0000.0,0016.77,0004.34,0002.40
2021-12-07 14:44:00,,0821.6,5.01,0.00,22.4,21.9,00.0,31.4,24.2,10.5,0000.0,0015.71,0004.34,0002.41
2021-12-07 14:45:00,,0821.6,4.99,0.00,22.4,21.8,00.0,31.4,24.1,10.5,0000.0,0015.14,0004.34,0002.41
2021-12-07 14:46:00,,0821.7,5.01,0.00,22.4,21.8,00.0,31.4,24.1,10.6,0000.0,0015.78,0004.37,0002.41
2021-12-07 14:47:00,,0821.6,4.99,0.00,22.4,21.7,00.0,31.4,24.0,10.7,0000.0,0016.11,0004.32,0002.39
2021-12-07 14:48:00,,0821.6,5.01,0.00,22.3,21.7,00.0,31.4,24.0,10.8,0000.0,0016.81,0004.29,0002.35
2021-12-07 14:49:00,,0821.7,5.00,0.00,22.3,21.6,00.0,31.3,23.9,11.0,0000.0,0016.40,0004.23,0002.31
2021-12-07 14:50:00,,0821.7,5.00,0.00,22.3,21.6,00.0,31.3,23.9,11.0,0000.0,0015.88,0004.20,0002.27
2021-12-07 14:51:00,,0821.7,5.01,0.00,22.3,21.6,00.0,31.3,23.9,11.1,0000.0,0015.68,0004.09,0002.22
2021-12-07 14:52:00,,0821.8,4.99,0.00,22.3,21.5,00.0,31.3,23.9,11.0,0000.0,0014.81,0004.05,0002.17
2021-12-07 14:53:00,,0821.8,5.00,0.00,22.3,21.5,00.0,31.3,23.9,11.0,0000.0,0014.80,0004.05,0002.15
2021-12-07 14:54:00,,0821.8,4.99,0.00,22.2,21.5,00.0,31.3,23.9,11.1,0000.0,0014.58,0003.99,0002.13
2021-12-07 14:55:00,,0821.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,11.2,0000.0,0014.00,0003.92,0002.08
2021-12-07 14:56:00,,0821.7,4.98,0.00,22.2,21.5,00.0,31.3,23.8,11.2,0000.0,0012.44,0003.88,0002.04
2021-12-07 14:57:00,,0821.7,5.01,0.00,22.2,21.4,00.0,31.3,23.8,11.2,0000.0,0011.59,0003.82,0002.02
2021-12-07 14:58:00,,0821.7,4.99,0.00,22.1,21.4,00.0,31.2,23.7,11.0,0000.0,0011.10,0003.82,0002.00
2021-12-07 14:59:00,,0821.7,5.00,0.00,22.1,21.3,00.0,31.2,23.6,10.9,0000.0,0010.55,0003.85,0002.00
