Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-22 22:00:00,,0807.4,4.99,0.00,22.9,22.6,00.0,31.6,24.7,04.7,0000.0,0004.87,0003.28,0002.89
2023-02-22 22:01:00,,0807.5,5.01,0.00,23.0,23.3,00.0,31.6,24.9,04.7,0000.0,0004.75,0003.25,0002.88
2023-02-22 22:02:00,,0807.3,5.01,0.00,23.0,22.8,00.0,31.6,24.8,04.7,0000.0,0004.94,0003.24,0002.88
2023-02-22 22:03:00,,0807.2,4.99,0.00,23.0,22.3,00.0,31.7,24.7,04.8,0000.0,0004.96,0003.23,0002.86
2023-02-22 22:04:00,,0807.3,5.00,0.00,22.9,21.9,00.0,31.7,24.6,04.8,0000.0,0004.93,0003.23,0002.84
2023-02-22 22:05:00,,0807.3,5.00,0.00,22.9,21.6,00.0,31.7,24.5,04.8,0000.0,0004.94,0003.22,0002.83
2023-02-22 22:06:00,,0807.2,5.00,0.00,22.9,21.3,00.0,31.7,24.4,04.8,0000.0,0004.93,0003.22,0002.82
2023-02-22 22:07:00,,0807.3,5.00,0.00,22.8,21.1,00.0,31.6,24.3,04.8,0000.0,0004.87,0003.21,0002.82
2023-02-22 22:08:00,,0807.4,4.99,0.00,22.8,21.0,00.0,31.6,24.3,04.8,0000.0,0004.76,0003.20,0002.82
2023-02-22 22:09:00,,0807.2,5.01,0.00,22.7,21.0,00.0,31.6,24.3,04.8,0000.0,0004.83,0003.22,0002.82
2023-02-22 22:10:00,,0807.3,5.01,0.00,22.8,21.9,00.0,31.6,24.5,04.7,0000.0,0004.75,0003.20,0002.81
2023-02-22 22:11:00,,0807.4,4.98,0.00,22.9,22.9,00.0,31.6,24.8,04.7,0000.0,0004.75,0003.19,0002.81
2023-02-22 22:12:00,,0807.4,5.01,0.00,23.0,23.2,00.0,31.6,24.9,04.7,0000.0,0004.92,0003.22,0002.81
2023-02-22 22:13:00,,0807.2,5.01,0.00,23.0,22.7,00.0,31.6,24.8,04.7,0000.0,0004.71,0003.22,0002.80
2023-02-22 22:14:00,,0807.1,4.97,0.00,23.0,22.3,00.0,31.7,24.7,04.7,0000.0,0004.70,0003.23,0002.81
2023-02-22 22:15:00,,0807.2,4.99,0.00,22.9,21.9,00.0,31.7,24.6,04.8,0000.0,0004.73,0003.23,0002.81
2023-02-22 22:16:00,,0807.3,5.00,0.00,22.9,21.5,00.0,31.7,24.5,04.8,0000.0,0004.66,0003.22,0002.80
2023-02-22 22:17:00,,0807.4,5.00,0.00,22.8,21.3,00.0,31.7,24.3,04.8,0000.0,0004.63,0003.22,0002.80
2023-02-22 22:18:00,,0807.5,5.00,0.00,22.8,21.0,00.0,31.6,24.3,04.9,0000.0,0004.89,0003.23,0002.77
2023-02-22 22:19:00,,0807.6,5.01,0.00,22.8,21.4,00.0,31.6,24.4,04.9,0000.0,0004.80,0003.21,0002.75
2023-02-22 22:20:00,,0807.7,5.01,0.00,22.9,22.4,00.0,31.6,24.7,04.9,0000.0,0004.70,0003.18,0002.71
2023-02-22 22:21:00,,0807.3,5.00,0.00,23.0,23.2,00.0,31.6,24.9,04.9,0000.0,0004.59,0003.14,0002.65
2023-02-22 22:22:00,,0807.1,5.00,0.00,23.0,23.1,00.0,31.6,24.9,04.9,0000.0,0004.78,0003.15,0002.62
2023-02-22 22:23:00,,0807.2,4.99,0.00,23.0,22.5,00.0,31.7,24.8,04.9,0000.0,0004.87,0003.14,0002.60
2023-02-22 22:24:00,,0807.2,5.00,0.00,23.0,22.1,00.0,31.7,24.7,04.9,0000.0,0005.48,0003.12,0002.57
2023-02-22 22:25:00,,0807.1,5.00,0.00,22.9,21.7,00.0,31.7,24.6,04.8,0000.0,0005.45,0003.08,0002.54
2023-02-22 22:26:00,,0807.1,5.01,0.00,22.9,21.4,00.0,31.7,24.5,04.8,0000.0,0005.39,0003.04,0002.52
2023-02-22 22:27:00,,0807.2,5.01,0.00,22.8,21.2,00.0,31.7,24.4,04.8,0000.0,0005.51,0003.04,0002.49
2023-02-22 22:28:00,,0807.6,5.00,0.00,22.8,21.0,00.0,31.6,24.3,04.8,0000.0,0005.47,0003.03,0002.47
2023-02-22 22:29:00,,0807.9,5.00,0.00,22.8,21.2,00.0,31.6,24.3,04.9,0000.0,0005.26,0002.96,0002.44
2023-02-22 22:30:00,,0808.0,4.98,0.00,22.8,22.2,00.0,31.6,24.6,04.9,0000.0,0005.26,0002.94,0002.42
2023-02-22 22:31:00,,0807.9,4.99,0.00,23.0,23.2,00.0,31.6,24.8,04.9,0000.0,0005.90,0002.97,0002.42
2023-02-22 22:32:00,,0808.0,4.96,0.00,23.0,23.2,00.0,31.7,24.9,04.8,0000.0,0006.84,0002.99,0002.43
2023-02-22 22:33:00,,0808.1,5.00,0.00,23.0,22.6,00.0,31.7,24.8,04.8,0000.0,0006.73,0003.01,0002.43
2023-02-22 22:34:00,,0808.1,5.01,0.00,23.0,22.2,00.0,31.7,24.7,04.7,0000.0,0006.52,0003.02,0002.44
2023-02-22 22:35:00,,0808.0,5.00,0.00,23.0,21.8,00.0,31.7,24.6,04.7,0000.0,0006.51,0003.05,0002.45
2023-02-22 22:36:00,,0808.1,5.01,0.00,22.9,21.5,00.0,31.7,24.5,04.7,0000.0,0006.64,0003.05,0002.45
2023-02-22 22:37:00,,0808.3,4.99,0.00,22.9,21.2,00.0,31.7,24.4,04.7,0000.0,0006.92,0003.07,0002.46
2023-02-22 22:38:00,,0808.5,5.01,0.00,22.8,21.0,00.0,31.7,24.3,04.7,0000.0,0006.73,0003.05,0002.47
2023-02-22 22:39:00,,0808.3,4.98,0.00,22.8,20.9,00.0,31.6,24.3,04.8,0000.0,0006.81,0003.09,0002.47
2023-02-22 22:40:00,,0808.0,5.01,0.00,22.8,21.4,00.0,31.6,24.4,04.8,0000.0,0006.89,0003.10,0002.47
2023-02-22 22:41:00,,0807.8,4.98,0.00,22.9,22.4,00.0,31.6,24.6,04.7,0000.0,0006.95,0003.13,0002.48
2023-02-22 22:42:00,,0808.1,5.01,0.00,22.9,23.2,00.0,31.6,24.8,04.7,0000.0,0006.60,0003.11,0002.48
2023-02-22 22:43:00,,0808.4,5.00,0.00,23.0,22.8,00.0,31.6,24.8,04.7,0000.0,0005.37,0003.08,0002.49
2023-02-22 22:44:00,,0808.4,4.98,0.00,23.0,22.3,00.0,31.6,24.7,04.7,0000.0,0005.28,0003.04,0002.49
2023-02-22 22:45:00,,0808.1,5.00,0.00,22.9,21.8,00.0,31.6,24.5,04.8,0000.0,0005.27,0003.01,0002.45
2023-02-22 22:46:00,,0807.7,5.01,0.00,22.9,21.4,00.0,31.6,24.4,04.8,0000.0,0004.73,0002.95,0002.43
2023-02-22 22:47:00,,0807.7,5.00,0.00,22.8,21.1,00.0,31.6,24.3,04.8,0000.0,0004.32,0002.89,0002.41
2023-02-22 22:48:00,,0808.0,5.00,0.00,22.8,21.5,00.0,31.6,24.3,04.8,0000.0,0004.06,0002.85,0002.38
2023-02-22 22:49:00,,0808.3,5.00,0.00,22.9,22.4,00.0,31.6,24.6,04.8,0000.0,0004.07,0002.84,0002.37
2023-02-22 22:50:00,,0808.2,5.01,0.00,23.0,23.2,00.0,31.6,24.9,04.8,0000.0,0003.97,0002.78,0002.36
2023-02-22 22:51:00,,0808.1,4.98,0.00,23.1,23.3,00.0,31.6,24.9,04.7,0000.0,0003.94,0002.77,0002.36
2023-02-22 22:52:00,,0808.3,4.99,0.00,23.0,22.6,00.0,31.7,24.8,04.7,0000.0,0003.96,0002.78,0002.38
2023-02-22 22:53:00,,0808.4,5.00,0.00,23.0,22.1,00.0,31.7,24.6,04.7,0000.0,0004.04,0002.81,0002.38
2023-02-22 22:54:00,,0808.4,5.00,0.00,22.9,21.6,00.0,31.7,24.4,04.7,0000.0,0004.18,0002.86,0002.38
2023-02-22 22:55:00,,0808.3,5.00,0.00,22.9,21.2,00.0,31.7,24.3,04.7,0000.0,0004.24,0002.89,0002.38
2023-02-22 22:56:00,,0808.5,5.01,0.00,22.9,21.6,00.0,31.7,24.4,04.7,0000.0,0004.26,0002.90,0002.39
2023-02-22 22:57:00,,0808.5,4.99,0.00,22.9,22.6,00.0,31.6,24.7,04.7,0000.0,0004.27,0002.91,0002.42
2023-02-22 22:58:00,,0808.6,4.99,0.00,23.0,23.4,00.0,31.7,24.9,04.7,0000.0,0004.38,0002.95,0002.44
2023-02-22 22:59:00,,0808.5,5.04,0.00,23.1,23.5,00.0,31.7,25.0,04.6,0000.0,0004.41,0002.98,0002.46
