Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-08 18:00:00,,0830.0,5.01,0.00,24.1,22.7,00.0,32.3,25.6,14.0,0000.0,0004.58,0015.31,0003.12
2023-04-08 18:01:00,,0830.0,5.00,0.00,24.1,22.7,00.0,32.3,25.6,14.0,0000.0,0004.60,0015.54,0003.12
2023-04-08 18:02:00,,0830.0,4.99,0.00,24.1,22.7,00.0,32.3,25.6,13.3,0000.0,0004.63,0015.36,0003.13
2023-04-08 18:03:00,,0830.0,5.00,0.00,24.1,22.7,00.0,32.4,25.6,13.1,0000.0,0004.60,0014.76,0003.12
2023-04-08 18:04:00,,0830.0,5.00,0.00,24.1,22.7,00.0,32.4,25.7,13.1,0000.0,0004.56,0013.84,0003.11
2023-04-08 18:05:00,,0830.0,5.00,0.00,24.1,22.7,00.0,32.4,25.7,13.5,0000.0,0004.56,0013.82,0003.11
2023-04-08 18:06:00,,0830.0,5.01,0.00,24.1,22.7,00.0,32.4,25.7,13.7,0000.0,0004.51,0013.28,0003.10
2023-04-08 18:07:00,,0830.0,5.00,0.00,24.2,22.7,00.0,32.4,25.7,13.3,0000.0,0004.44,0013.65,0003.09
2023-04-08 18:08:00,,0830.0,4.99,0.00,24.2,22.8,00.0,32.4,25.7,13.1,0000.0,0004.43,0013.82,0003.07
2023-04-08 18:09:00,,0830.0,5.00,0.00,24.2,22.8,00.0,32.4,25.7,12.6,0000.0,0004.46,0013.53,0003.05
2023-04-08 18:10:00,,0830.0,5.01,0.00,24.2,22.8,00.0,32.4,25.7,12.8,0000.0,0004.49,0013.37,0003.05
2023-04-08 18:11:00,,0830.0,4.99,0.00,24.2,22.8,00.0,32.4,25.7,13.0,0000.0,0004.50,0013.87,0003.04
2023-04-08 18:12:00,,0829.9,4.99,0.00,24.2,22.8,00.0,32.4,25.7,12.9,0000.0,0004.49,0014.17,0003.02
2023-04-08 18:13:00,,0829.9,5.01,0.00,24.2,22.8,00.0,32.4,25.7,12.8,0000.0,0004.48,0013.61,0003.01
2023-04-08 18:14:00,,0829.9,5.00,0.00,24.2,22.8,00.0,32.4,25.7,13.0,0000.0,0004.48,0013.59,0003.03
2023-04-08 18:15:00,,0829.9,5.00,0.00,24.2,22.8,00.0,32.5,25.7,13.1,0000.0,0004.51,0013.24,0003.02
2023-04-08 18:16:00,,0829.9,5.00,0.00,24.2,22.8,00.0,32.5,25.8,13.0,0000.0,0004.52,0012.83,0003.01
2023-04-08 18:17:00,,0829.9,5.01,0.00,24.2,22.8,00.0,32.5,25.7,12.7,0000.0,0004.54,0012.92,0002.98
2023-04-08 18:18:00,,0829.9,5.01,0.00,24.2,22.8,00.0,32.5,25.7,12.7,0000.0,0004.52,0013.15,0002.99
2023-04-08 18:19:00,,0829.9,5.01,0.00,24.2,22.8,00.0,32.5,25.7,13.1,0000.0,0004.51,0013.45,0002.99
2023-04-08 18:20:00,,0829.9,5.00,0.00,24.2,22.8,00.0,32.5,25.8,13.2,0000.0,0004.47,0014.16,0002.99
2023-04-08 18:21:00,,0829.9,5.00,0.00,24.2,22.9,00.0,32.5,25.9,13.2,0000.0,0004.49,0014.55,0002.98
2023-04-08 18:22:00,,0829.8,5.00,0.00,24.2,22.9,00.0,32.5,25.9,13.5,0000.0,0004.51,0014.51,0002.98
2023-04-08 18:23:00,,0829.8,5.00,0.00,24.3,22.9,00.0,32.5,25.9,13.6,0000.0,0004.47,0014.06,0002.98
2023-04-08 18:24:00,,0829.8,4.99,0.00,24.3,22.9,00.0,32.5,25.9,13.1,0000.0,0004.46,0014.60,0002.99
2023-04-08 18:25:00,,0829.8,4.99,0.00,24.3,22.9,00.0,32.5,25.9,12.7,0000.0,0004.52,0014.49,0002.98
2023-04-08 18:26:00,,0829.8,5.00,0.00,24.3,22.9,00.0,32.5,25.9,11.7,0000.0,0004.55,0014.65,0002.97
2023-04-08 18:27:00,,0829.8,5.00,0.00,24.3,22.9,00.0,32.5,25.9,11.9,0000.0,0004.61,0015.56,0002.97
2023-04-08 18:28:00,,0829.8,5.00,0.00,24.3,22.9,00.0,32.5,25.9,11.1,0000.0,0004.63,0015.75,0002.95
2023-04-08 18:29:00,,0829.8,5.01,0.00,24.3,22.9,00.0,32.5,25.9,12.1,0000.0,0004.61,0014.91,0002.93
2023-04-08 18:30:00,,0829.8,5.00,0.00,24.3,22.9,00.0,32.5,25.9,12.3,0000.0,0004.62,0014.28,0002.93
2023-04-08 18:31:00,,0829.8,4.99,0.00,24.3,23.0,00.0,32.6,25.9,12.7,0000.0,0004.67,0013.79,0002.93
2023-04-08 18:32:00,,0829.8,5.00,0.00,24.3,23.0,00.0,32.6,25.9,12.5,0000.0,0004.69,0014.18,0002.94
2023-04-08 18:33:00,,0829.7,5.01,0.00,24.3,23.0,00.0,32.6,25.9,12.9,0000.0,0004.69,0014.04,0002.93
2023-04-08 18:34:00,,0829.8,5.00,0.00,24.3,23.0,00.0,32.6,25.9,12.5,0000.0,0004.74,0014.67,0002.93
2023-04-08 18:35:00,,0829.7,5.00,0.00,24.4,23.0,00.0,32.6,26.0,10.8,0000.0,0004.71,0013.75,0002.90
2023-04-08 18:36:00,,0829.7,5.00,0.00,24.4,23.0,00.0,32.6,26.0,10.4,0000.0,0004.62,0013.89,0002.86
2023-04-08 18:37:00,,0829.7,5.01,0.00,24.4,23.0,00.0,32.6,26.0,10.3,0000.0,0004.59,0014.11,0002.84
2023-04-08 18:38:00,,0829.7,5.00,0.00,24.4,23.1,00.0,32.6,26.0,10.7,0000.0,0004.53,0013.16,0002.82
2023-04-08 18:39:00,,0829.7,5.00,0.00,24.4,23.1,00.0,32.6,26.0,11.1,0000.0,0004.48,0012.90,0002.81
2023-04-08 18:40:00,,0829.7,5.00,0.00,24.4,23.1,00.0,32.7,26.0,11.0,0000.0,0004.47,0013.11,0002.80
2023-04-08 18:41:00,,0829.7,5.00,0.00,24.4,23.1,00.0,32.7,26.0,10.7,0000.0,0004.46,0013.32,0002.76
2023-04-08 18:42:00,,0829.7,5.00,0.00,24.4,23.1,00.0,32.7,26.0,10.7,0000.0,0004.39,0013.04,0002.73
2023-04-08 18:43:00,,0829.7,5.00,0.00,24.4,23.1,00.0,32.7,26.0,10.9,0000.0,0004.30,0012.88,0002.68
2023-04-08 18:44:00,,0829.7,5.00,0.00,24.5,23.2,00.0,32.7,26.1,11.2,0000.0,0004.32,0012.84,0002.64
2023-04-08 18:45:00,,0829.7,5.00,0.00,24.5,23.2,00.0,32.7,26.1,11.3,0000.0,0004.30,0012.15,0002.60
2023-04-08 18:46:00,,0829.7,5.00,0.00,24.5,23.2,00.0,32.7,26.1,11.1,0000.0,0004.31,0012.43,0002.60
2023-04-08 18:47:00,,0829.7,5.00,0.00,24.5,23.2,00.0,32.7,26.1,10.6,0000.0,0004.35,0012.38,0002.61
2023-04-08 18:48:00,,0829.7,5.00,0.00,24.5,23.2,00.0,32.7,26.1,10.5,0000.0,0004.29,0012.42,0002.58
2023-04-08 18:49:00,,0829.7,5.00,0.00,24.5,23.2,00.0,32.8,26.1,10.8,0000.0,0004.22,0012.45,0002.57
2023-04-08 18:50:00,,0829.7,5.00,0.00,24.5,23.2,00.0,32.8,26.1,10.3,0000.0,0004.20,0013.33,0002.54
2023-04-08 18:51:00,,0829.7,4.99,0.00,24.5,23.2,00.0,32.8,26.1,09.5,0000.0,0004.20,0013.23,0002.50
2023-04-08 18:52:00,,0829.6,5.00,0.00,24.5,23.2,00.0,32.8,26.2,09.2,0000.0,0004.21,0013.36,0002.47
2023-04-08 18:53:00,,0829.6,5.00,0.00,24.6,23.2,00.0,32.8,26.2,09.8,0000.0,0004.25,0014.22,0002.45
2023-04-08 18:54:00,,0829.6,4.99,0.00,24.6,23.2,00.0,32.8,26.2,10.0,0000.0,0004.27,0013.94,0002.44
2023-04-08 18:55:00,,0829.6,5.01,0.00,24.6,23.3,00.0,32.8,26.2,09.8,0000.0,0004.27,0014.04,0002.44
2023-04-08 18:56:00,,0829.5,5.00,0.00,24.6,23.3,00.0,32.8,26.2,09.8,0000.0,0004.22,0013.89,0002.42
2023-04-08 18:57:00,,0829.5,4.99,0.00,24.6,23.3,00.0,32.8,26.3,09.9,0000.0,0004.22,0013.89,0002.42
2023-04-08 18:58:00,,0829.5,5.00,0.00,24.6,23.3,00.0,32.8,26.3,09.8,0000.0,0004.22,0014.24,0002.39
2023-04-08 18:59:00,,0829.5,4.99,0.00,24.6,23.3,00.0,32.8,26.3,09.5,0000.0,0004.22,0013.85,0002.37
