Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-22 17:00:00,SystemResetWarning,0826.7,4.99,000.00,029.0,027.8,000.0,037.4,030.7,16.2,0000.0,0017.44,0004.77,0002.76
2023-10-22 17:01:00,SystemResetWarning,0826.8,5.00,000.00,029.0,027.9,000.0,037.4,030.7,16.4,0000.0,0016.81,0004.80,0002.77
2023-10-22 17:02:00,SystemResetWarning,0826.8,5.00,000.00,029.0,027.9,000.0,037.4,030.8,16.4,0000.0,0016.36,0004.84,0002.80
2023-10-22 17:03:00,SystemResetWarning,0826.8,4.99,000.00,029.1,027.0,000.0,037.4,030.8,16.6,0000.0,0015.90,0004.85,0002.82
2023-10-22 17:04:00,SystemResetWarning,0826.8,5.01,000.00,029.0,025.1,000.0,037.3,030.6,16.7,0000.0,0016.55,0004.86,0002.82
2023-10-22 17:05:00,SystemResetWarning,0826.7,5.01,000.00,028.9,024.6,000.0,037.2,030.4,16.7,0000.0,0016.45,0004.88,0002.83
2023-10-22 17:06:00,SystemResetWarning,0826.7,5.02,000.00,028.8,024.9,000.0,037.2,030.2,16.6,0000.0,0015.95,0004.94,0002.83
2023-10-22 17:07:00,SystemResetWarning,0826.6,4.99,000.00,028.7,025.2,000.0,037.2,030.1,17.0,0000.0,0015.81,0004.97,0002.84
2023-10-22 17:08:00,SystemResetWarning,0826.6,5.00,000.00,028.7,025.6,000.0,037.3,030.1,17.2,0000.0,0016.13,0005.01,0002.84
2023-10-22 17:09:00,SystemResetWarning,0826.6,5.01,000.00,028.7,026.0,000.0,037.3,030.2,17.2,0000.0,0017.38,0005.08,0002.85
2023-10-22 17:10:00,SystemResetWarning,0826.6,5.00,000.00,028.7,026.3,000.0,037.2,030.3,17.0,0000.0,0017.51,0005.09,0002.85
2023-10-22 17:11:00,SystemResetWarning,0826.6,5.00,000.00,028.7,026.6,000.0,037.2,030.3,17.0,0000.0,0018.15,0005.08,0002.86
2023-10-22 17:12:00,SystemResetWarning,0826.6,5.01,000.00,028.7,026.9,000.0,037.2,030.4,17.0,0000.0,0018.20,0005.05,0002.87
2023-10-22 17:13:00,SystemResetWarning,0826.6,5.00,000.00,028.7,027.1,000.0,037.2,030.4,16.8,0000.0,0018.18,0005.07,0002.87
2023-10-22 17:14:00,SystemResetWarning,0826.6,5.00,000.00,028.7,027.2,000.0,037.2,030.5,16.8,0000.0,0018.57,0005.13,0002.85
2023-10-22 17:15:00,SystemResetWarning,0826.6,4.99,000.00,028.8,027.4,000.0,037.3,030.5,16.7,0000.0,0017.78,0005.13,0002.85
2023-10-22 17:16:00,SystemResetWarning,0826.6,5.00,000.00,028.8,027.5,000.0,037.3,030.5,16.8,0000.0,0018.45,0005.15,0002.85
2023-10-22 17:17:00,SystemResetWarning,0826.6,5.00,000.00,028.8,027.6,000.0,037.3,030.6,16.8,0000.0,0018.08,0005.12,0002.85
2023-10-22 17:18:00,SystemResetWarning,0826.6,5.00,000.00,028.9,027.7,000.0,037.3,030.6,16.7,0000.0,0018.02,0005.04,0002.85
2023-10-22 17:19:00,SystemResetWarning,0826.6,5.00,000.00,028.9,027.8,000.0,037.3,030.7,16.8,0000.0,0017.64,0004.95,0002.84
2023-10-22 17:20:00,SystemResetWarning,0826.4,5.00,000.00,028.9,027.9,000.0,037.3,030.7,16.8,0000.0,0016.01,0004.85,0002.84
2023-10-22 17:21:00,SystemResetWarning,0826.4,4.99,000.00,029.0,027.1,000.0,037.3,030.7,16.7,0000.0,0016.51,0004.84,0002.85
2023-10-22 17:22:00,SystemResetWarning,0826.4,5.01,000.00,028.9,025.1,000.0,037.2,030.5,16.9,0000.0,0016.84,0004.85,0002.83
2023-10-22 17:23:00,SystemResetWarning,0826.4,5.01,000.00,028.8,024.4,000.0,037.2,030.3,17.2,0000.0,0018.69,0004.84,0002.80
2023-10-22 17:24:00,SystemResetWarning,0826.6,5.00,000.00,028.7,024.6,000.0,037.1,030.1,17.3,0000.0,0019.20,0004.83,0002.76
2023-10-22 17:25:00,SystemResetWarning,0826.6,5.00,000.00,028.6,025.0,000.0,037.1,030.0,17.4,0000.0,0019.14,0004.78,0002.74
2023-10-22 17:26:00,SystemResetWarning,0826.6,5.00,000.00,028.6,025.4,000.0,037.2,030.1,17.2,0000.0,0019.98,0004.79,0002.73
2023-10-22 17:27:00,SystemResetWarning,0826.4,5.00,000.00,028.6,025.8,000.0,037.1,030.1,17.2,0000.0,0020.63,0004.76,0002.70
2023-10-22 17:28:00,SystemResetWarning,0826.3,4.99,000.00,028.6,026.1,000.0,037.1,030.2,17.2,0000.0,0021.54,0004.75,0002.70
2023-10-22 17:29:00,SystemResetWarning,0826.3,5.00,000.00,028.6,026.4,000.0,037.1,030.2,17.1,0000.0,0021.38,0004.77,0002.69
2023-10-22 17:30:00,SystemResetWarning,0826.3,5.00,000.00,028.6,026.7,000.0,037.1,030.2,17.2,0000.0,0021.59,0004.83,0002.70
2023-10-22 17:31:00,SystemResetWarning,0826.4,5.01,000.00,028.6,026.9,000.0,037.1,030.3,17.4,0000.0,0021.74,0004.81,0002.73
2023-10-22 17:32:00,SystemResetWarning,0826.5,5.00,000.00,028.6,027.1,000.0,037.1,030.3,17.4,0000.0,0021.95,0004.80,0002.74
2023-10-22 17:33:00,SystemResetWarning,0826.6,4.99,000.00,028.7,027.2,000.0,037.1,030.4,17.4,0000.0,0021.33,0004.80,0002.77
2023-10-22 17:34:00,SystemResetWarning,0826.6,5.00,000.00,028.7,027.3,000.0,037.1,030.4,17.1,0000.0,0019.69,0004.78,0002.78
2023-10-22 17:35:00,SystemResetWarning,0826.5,5.00,000.00,028.7,027.5,000.0,037.2,030.5,16.9,0000.0,0019.40,0004.75,0002.82
2023-10-22 17:36:00,SystemResetWarning,0826.4,5.00,000.00,028.8,027.6,000.0,037.2,030.5,16.9,0000.0,0019.16,0004.77,0002.87
2023-10-22 17:37:00,SystemResetWarning,0826.4,5.00,000.00,028.8,027.7,000.0,037.2,030.6,17.1,0000.0,0019.09,0004.72,0002.89
2023-10-22 17:38:00,SystemResetWarning,0826.4,5.00,000.00,028.8,027.7,000.0,037.2,030.6,16.9,0000.0,0018.72,0004.71,0002.92
2023-10-22 17:39:00,SystemResetWarning,0826.6,5.00,000.00,028.9,027.8,000.0,037.2,030.7,16.6,0000.0,0018.70,0004.72,0002.92
2023-10-22 17:40:00,SystemResetWarning,0826.6,5.00,000.00,028.9,027.8,000.0,037.3,030.7,16.7,0000.0,0019.91,0004.79,0002.93
2023-10-22 17:41:00,SystemResetWarning,0826.5,4.98,000.00,028.9,026.7,000.0,037.2,030.7,16.7,0000.0,0020.53,0004.84,0002.96
2023-10-22 17:42:00,SystemResetWarning,0826.4,5.01,000.00,028.8,024.8,000.0,037.2,030.4,16.8,0000.0,0020.87,0004.84,0002.95
2023-10-22 17:43:00,SystemResetWarning,0826.2,5.01,000.00,028.8,024.5,000.0,037.1,030.3,16.9,0000.0,0020.77,0004.84,0002.95
2023-10-22 17:44:00,SystemResetWarning,0826.2,5.01,000.00,028.7,024.8,000.0,037.1,030.1,17.0,0000.0,0020.88,0004.79,0002.93
2023-10-22 17:45:00,SystemResetWarning,0826.2,5.00,000.00,028.6,025.2,000.0,037.1,030.1,17.4,0000.0,0020.76,0004.80,0002.92
2023-10-22 17:46:00,SystemResetWarning,0826.2,5.00,000.00,028.5,025.6,000.0,037.1,030.1,17.8,0000.0,0020.46,0004.83,0002.91
2023-10-22 17:47:00,SystemResetWarning,0826.3,5.00,000.00,028.5,025.9,000.0,037.1,030.1,18.0,0000.0,0020.18,0004.80,0002.89
2023-10-22 17:48:00,SystemResetWarning,0826.4,5.00,000.00,028.5,026.2,000.0,037.1,030.2,17.9,0000.0,0021.91,0004.82,0002.89
2023-10-22 17:49:00,SystemResetWarning,0826.4,5.00,000.00,028.6,026.5,000.0,037.1,030.2,17.9,0000.0,0022.91,0004.81,0002.88
2023-10-22 17:50:00,SystemResetWarning,0826.3,5.00,000.00,028.6,026.8,000.0,037.1,030.2,17.7,0000.0,0021.24,0004.74,0002.89
2023-10-22 17:51:00,SystemResetWarning,0826.4,5.01,000.00,028.6,027.0,000.0,037.1,030.3,17.7,0000.0,0019.81,0004.67,0002.89
2023-10-22 17:52:00,SystemResetWarning,0826.4,5.01,000.00,028.6,027.2,000.0,037.1,030.4,17.6,0000.0,0019.63,0004.62,0002.89
2023-10-22 17:53:00,SystemResetWarning,0826.4,5.00,000.00,028.7,027.3,000.0,037.1,030.4,17.5,0000.0,0019.15,0004.65,0002.88
2023-10-22 17:54:00,SystemResetWarning,0826.3,4.99,000.00,028.7,027.5,000.0,037.1,030.5,17.3,0000.0,0018.57,0004.67,0002.86
2023-10-22 17:55:00,SystemResetWarning,0826.3,5.00,000.00,028.7,027.6,000.0,037.2,030.5,17.4,0000.0,0017.86,0004.66,0002.86
2023-10-22 17:56:00,SystemResetWarning,0826.2,5.00,000.00,028.8,027.7,000.0,037.2,030.6,17.4,0000.0,0017.45,0004.63,0002.88
2023-10-22 17:57:00,SystemResetWarning,0826.2,5.00,000.00,028.8,027.8,000.0,037.2,030.6,17.3,0000.0,0017.43,0004.57,0002.88
2023-10-22 17:58:00,SystemResetWarning,0826.2,5.00,000.00,028.9,027.5,000.0,037.2,030.6,17.1,0000.0,0017.11,0004.56,0002.88
2023-10-22 17:59:00,SystemResetWarning,0826.3,5.00,000.00,028.8,025.7,000.0,037.2,030.5,16.9,0000.0,0015.85,0004.58,0002.89
