Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-01 23:00:00,SystemResetWarning,0835.1,4.99,000.00,034.4,026.4,000.0,040.8,031.9,32.5,0000.0,0005.32,0008.58,0004.66
2023-08-01 23:01:00,SystemResetWarning,0834.8,5.00,000.00,034.3,026.8,000.0,041.0,032.0,31.6,0000.0,0005.31,0008.88,0004.69
2023-08-01 23:02:00,SystemResetWarning,0834.7,5.01,000.00,034.2,027.1,000.0,041.1,032.0,30.4,0000.0,0005.33,0009.03,0004.71
2023-08-01 23:03:00,SystemResetWarning,0835.0,5.00,000.00,034.2,027.5,000.0,041.2,032.1,29.3,0000.0,0005.36,0009.05,0004.74
2023-08-01 23:04:00,SystemResetWarning,0835.0,5.00,000.00,034.1,027.7,000.0,041.3,032.1,29.0,0000.0,0005.36,0009.00,0004.74
2023-08-01 23:05:00,SystemResetWarning,0834.9,5.01,000.00,034.0,028.0,000.0,041.3,032.2,28.6,0000.0,0005.36,0009.03,0004.75
2023-08-01 23:06:00,SystemResetWarning,0834.8,4.99,000.00,034.0,028.1,000.0,041.3,032.2,28.7,0000.0,0005.34,0009.01,0004.75
2023-08-01 23:07:00,SystemResetWarning,0834.8,4.99,000.00,033.9,027.6,000.0,041.3,032.2,29.1,0000.0,0005.34,0009.11,0004.75
2023-08-01 23:08:00,SystemResetWarning,0835.0,5.00,000.00,033.9,026.0,000.0,041.1,031.9,29.4,0000.0,0005.32,0009.05,0004.76
2023-08-01 23:09:00,SystemResetWarning,0835.0,5.00,000.00,033.8,025.2,000.0,041.0,031.8,29.8,0000.0,0005.30,0009.03,0004.76
2023-08-01 23:10:00,SystemResetWarning,0835.1,5.01,000.00,033.6,025.3,000.0,041.0,031.5,29.8,0000.0,0005.25,0008.95,0004.74
2023-08-01 23:11:00,SystemResetWarning,0835.0,5.01,000.00,033.3,025.7,000.0,041.0,031.5,29.3,0000.0,0005.21,0008.80,0004.71
2023-08-01 23:12:00,SystemResetWarning,0835.1,4.99,000.00,033.1,026.1,000.0,041.0,031.6,29.1,0000.0,0005.20,0008.50,0004.68
2023-08-01 23:13:00,SystemResetWarning,0835.2,5.00,000.00,033.0,026.5,000.0,041.0,031.7,28.5,0000.0,0005.16,0008.40,0004.65
2023-08-01 23:14:00,SystemResetWarning,0835.3,5.00,000.00,032.9,026.8,000.0,040.9,031.7,28.3,0000.0,0005.10,0008.29,0004.60
2023-08-01 23:15:00,SystemResetWarning,0835.3,5.00,000.00,032.8,027.2,000.0,040.9,031.8,28.4,0000.0,0005.07,0008.32,0004.55
2023-08-01 23:16:00,SystemResetWarning,0835.3,5.00,000.00,032.7,027.4,000.0,040.8,031.8,28.1,0000.0,0005.04,0008.32,0004.49
2023-08-01 23:17:00,SystemResetWarning,0835.4,4.99,000.00,032.7,027.6,000.0,040.8,031.8,27.5,0000.0,0005.02,0008.32,0004.45
2023-08-01 23:18:00,SystemResetWarning,0835.3,5.00,000.00,032.6,027.8,000.0,040.7,031.9,27.2,0000.0,0005.03,0008.30,0004.43
2023-08-01 23:19:00,SystemResetWarning,0835.2,4.99,000.00,032.5,027.9,000.0,040.7,031.9,27.5,0000.0,0005.06,0008.46,0004.43
2023-08-01 23:20:00,SystemResetWarning,0835.1,4.99,000.00,032.5,026.9,000.0,040.5,031.7,27.9,0000.0,0005.09,0009.17,0004.44
2023-08-01 23:21:00,SystemResetWarning,0835.0,5.01,000.00,032.4,025.7,000.0,040.3,031.4,28.4,0000.0,0005.13,0009.20,0004.46
2023-08-01 23:22:00,SystemResetWarning,0835.3,5.00,000.00,032.2,025.4,000.0,040.2,031.2,28.4,0000.0,0005.15,0009.26,0004.49
2023-08-01 23:23:00,SystemResetWarning,0835.6,4.99,000.00,032.0,025.6,000.0,040.2,031.1,28.7,0000.0,0005.19,0010.93,0004.50
2023-08-01 23:24:00,SystemResetWarning,0835.8,5.00,000.00,031.9,026.0,000.0,040.2,031.2,29.4,0000.0,0005.22,0011.94,0004.51
2023-08-01 23:25:00,SystemResetWarning,0835.8,5.01,000.00,031.7,026.3,000.0,040.1,031.2,29.3,0000.0,0005.28,0012.11,0004.52
2023-08-01 23:26:00,SystemResetWarning,0836.0,5.01,000.00,031.7,026.6,000.0,040.1,031.3,29.9,0000.0,0005.33,0012.20,0004.53
2023-08-01 23:27:00,SystemResetWarning,0836.1,4.99,000.00,031.6,026.9,000.0,040.0,031.3,30.3,0000.0,0005.36,0012.31,0004.55
2023-08-01 23:28:00,SystemResetWarning,0836.2,5.00,000.00,031.5,027.1,000.0,039.9,031.3,30.9,0000.0,0005.39,0012.51,0004.56
2023-08-01 23:29:00,SystemResetWarning,0836.2,5.00,000.00,031.4,027.3,000.0,039.9,031.3,31.2,0000.0,0005.33,0012.49,0004.55
2023-08-01 23:30:00,SystemResetWarning,0836.1,5.01,000.00,031.4,027.5,000.0,039.8,031.4,31.2,0000.0,0005.30,0012.62,0004.52
2023-08-01 23:31:00,SystemResetWarning,0835.9,5.00,000.00,031.3,027.6,000.0,039.8,031.4,31.3,0000.0,0005.26,0012.09,0004.47
2023-08-01 23:32:00,SystemResetWarning,0835.7,5.00,000.00,031.3,027.7,000.0,039.7,031.4,31.1,0000.0,0005.23,0012.24,0004.40
2023-08-01 23:33:00,SystemResetWarning,0835.4,4.99,000.00,031.3,027.8,000.0,039.7,031.4,31.2,0000.0,0005.19,0012.62,0004.33
2023-08-01 23:34:00,SystemResetWarning,0835.5,5.00,000.00,031.2,027.9,000.0,039.6,031.5,31.1,0000.0,0005.12,0010.97,0004.25
2023-08-01 23:35:00,SystemResetWarning,0835.6,5.00,000.00,031.2,027.9,000.0,039.6,031.5,30.9,0000.0,0005.10,0011.44,0004.19
2023-08-01 23:36:00,SystemResetWarning,0835.7,5.00,000.00,031.2,027.6,000.0,039.5,031.5,30.6,0000.0,0005.03,0012.28,0004.13
2023-08-01 23:37:00,SystemResetWarning,0835.9,5.00,000.00,031.1,026.0,000.0,039.3,031.1,30.2,0000.0,0004.91,0012.48,0004.02
2023-08-01 23:38:00,SystemResetWarning,0836.0,5.00,000.00,031.0,025.1,000.0,039.2,030.9,30.2,0000.0,0004.81,0013.31,0003.88
2023-08-01 23:39:00,SystemResetWarning,0836.1,5.01,000.00,030.8,025.1,000.0,039.1,030.7,30.5,0000.0,0004.75,0016.61,0003.72
2023-08-01 23:40:00,SystemResetWarning,0836.3,5.00,000.00,030.6,025.4,000.0,039.1,030.7,30.6,0000.0,0004.78,0024.42,0003.57
2023-08-01 23:41:00,SystemResetWarning,0836.5,5.00,000.00,030.6,025.8,000.0,039.1,030.8,31.0,0000.0,0004.63,0025.53,0003.41
2023-08-01 23:42:00,SystemResetWarning,0836.6,5.00,000.00,030.5,026.2,000.0,039.0,030.8,31.6,0000.0,0004.49,0025.85,0003.26
2023-08-01 23:43:00,SystemResetWarning,0836.6,4.99,000.00,030.4,026.5,000.0,039.0,030.9,31.9,0000.0,0004.35,0025.79,0003.11
2023-08-01 23:44:00,SystemResetWarning,0836.6,5.00,000.00,030.4,026.7,000.0,038.9,030.9,31.9,0000.0,0004.23,0025.17,0002.91
2023-08-01 23:45:00,SystemResetWarning,0836.6,4.99,000.00,030.3,027.0,000.0,038.9,030.9,31.9,0000.0,0004.13,0025.24,0002.73
2023-08-01 23:46:00,SystemResetWarning,0836.6,5.00,000.00,030.3,027.1,000.0,038.9,030.9,31.9,0000.0,0004.04,0025.18,0002.58
2023-08-01 23:47:00,SystemResetWarning,0836.6,5.00,000.00,030.3,027.3,000.0,038.8,030.9,32.3,0000.0,0003.96,0023.69,0002.48
2023-08-01 23:48:00,SystemResetWarning,0836.6,5.01,000.00,030.2,027.4,000.0,038.8,030.9,32.5,0000.0,0003.97,0024.21,0002.48
2023-08-01 23:49:00,SystemResetWarning,0836.6,5.00,000.00,030.2,027.5,000.0,038.7,030.9,32.6,0000.0,0003.91,0023.19,0002.52
2023-08-01 23:50:00,SystemResetWarning,0836.6,5.00,000.00,030.2,027.6,000.0,038.7,031.0,32.6,0000.0,0003.85,0020.93,0002.56
2023-08-01 23:51:00,SystemResetWarning,0836.6,4.99,000.00,030.2,027.6,000.0,038.7,031.0,32.8,0000.0,0003.71,0013.03,0002.59
2023-08-01 23:52:00,SystemResetWarning,0836.6,4.99,000.00,030.2,027.7,000.0,038.7,031.0,33.1,0000.0,0003.69,0010.60,0002.66
2023-08-01 23:53:00,SystemResetWarning,0836.6,5.00,000.00,030.1,027.7,000.0,038.6,031.0,33.4,0000.0,0003.72,0009.62,0002.77
2023-08-01 23:54:00,SystemResetWarning,0836.6,5.00,000.00,030.1,027.8,000.0,038.6,031.0,33.8,0000.0,0003.74,0009.37,0002.87
2023-08-01 23:55:00,SystemResetWarning,0836.6,5.00,000.00,030.1,027.8,000.0,038.6,031.1,33.7,0000.0,0003.73,0009.32,0002.93
2023-08-01 23:56:00,SystemResetWarning,0836.7,5.00,000.00,030.1,027.9,000.0,038.6,031.1,33.4,0000.0,0003.71,0009.23,0002.93
2023-08-01 23:57:00,SystemResetWarning,0836.8,5.00,000.00,030.1,027.9,000.0,038.6,031.1,33.2,0000.0,0003.66,0008.38,0002.88
2023-08-01 23:58:00,SystemResetWarning,0836.8,5.00,000.00,030.1,028.0,000.0,038.6,031.1,33.3,0000.0,0003.61,0008.61,0002.80
2023-08-01 23:59:00,SystemResetWarning,0836.8,5.00,000.00,030.1,027.5,000.0,038.5,031.1,33.4,0000.0,0003.55,0008.10,0002.71
