Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-12 06:00:00,,0830.5,5.01,0.00,29.6,28.7,00.0,38.5,31.4,22.7,0000.7,0016.75,0007.71,0006.12
2021-09-12 06:01:00,,0830.5,4.99,0.00,29.6,28.8,00.0,38.6,31.5,22.7,0000.9,0016.38,0007.64,0006.06
2021-09-12 06:02:00,,0830.5,5.02,0.00,29.7,28.6,00.0,38.6,31.4,22.6,0001.3,0016.62,0007.57,0006.01
2021-09-12 06:03:00,,0830.5,5.00,0.00,29.6,26.8,00.0,38.6,31.0,22.7,0002.0,0017.55,0007.59,0005.96
2021-09-12 06:04:00,,0830.5,4.99,0.00,29.4,25.3,00.0,38.5,30.5,23.0,0002.3,0018.38,0007.52,0005.92
2021-09-12 06:05:00,,0830.4,5.02,0.00,29.3,25.4,00.0,38.5,30.5,23.2,0002.4,0017.78,0007.45,0005.87
2021-09-12 06:06:00,,0830.4,4.99,0.00,29.2,25.8,00.0,38.4,30.6,23.4,0002.2,0017.30,0007.38,0005.82
2021-09-12 06:07:00,,0830.4,5.01,0.00,29.1,26.4,00.0,38.4,30.7,23.4,0002.1,0016.73,0007.28,0005.77
2021-09-12 06:08:00,,0830.5,4.99,0.00,29.1,26.8,00.0,38.4,30.8,23.4,0002.2,0016.59,0007.27,0005.74
2021-09-12 06:09:00,,0830.5,5.01,0.00,29.1,27.1,00.0,38.3,30.9,23.4,0002.6,0017.10,0007.28,0005.73
2021-09-12 06:10:00,,0830.4,5.01,0.00,29.1,27.4,00.0,38.3,30.9,23.4,0002.7,0017.78,0007.30,0005.72
2021-09-12 06:11:00,,0830.4,4.99,0.00,29.2,27.7,00.0,38.3,31.0,23.4,0002.7,0018.19,0007.29,0005.71
2021-09-12 06:12:00,,0830.5,5.00,0.00,29.2,27.9,00.0,38.3,31.0,23.4,0002.3,0018.25,0007.21,0005.68
2021-09-12 06:13:00,,0830.4,5.01,0.00,29.2,28.0,00.0,38.3,31.1,23.4,0002.3,0018.03,0007.21,0005.66
2021-09-12 06:14:00,,0830.5,5.00,0.00,29.3,28.1,00.0,38.3,31.1,23.5,0001.6,0018.51,0007.15,0005.64
2021-09-12 06:15:00,,0830.5,5.00,0.00,29.3,28.3,00.0,38.3,31.1,23.6,0001.5,0017.36,0007.15,0005.65
2021-09-12 06:16:00,,0830.5,5.01,0.00,29.3,28.3,00.0,38.4,31.2,23.5,0001.3,0017.37,0007.19,0005.68
2021-09-12 06:17:00,,0830.6,4.99,0.00,29.4,28.4,00.0,38.4,31.2,23.4,0001.2,0016.56,0007.21,0005.71
2021-09-12 06:18:00,,0830.6,5.00,0.00,29.4,28.5,00.0,38.4,31.3,23.2,0001.6,0016.55,0007.29,0005.73
2021-09-12 06:19:00,,0830.6,5.00,0.00,29.4,28.6,00.0,38.4,31.3,23.1,0001.5,0016.40,0007.29,0005.75
2021-09-12 06:20:00,,0830.6,4.99,0.00,29.5,28.7,00.0,38.4,31.4,23.2,0001.8,0016.13,0007.28,0005.77
2021-09-12 06:21:00,,0830.6,5.00,0.00,29.5,28.7,00.0,38.5,31.4,23.3,0002.3,0016.50,0007.26,0005.78
2021-09-12 06:22:00,,0830.7,5.00,0.00,29.6,28.8,00.0,38.5,31.4,23.3,0002.2,0016.68,0007.25,0005.78
2021-09-12 06:23:00,,0830.7,5.00,0.00,29.6,28.8,00.0,38.5,31.5,23.2,0002.5,0016.45,0007.37,0005.82
2021-09-12 06:24:00,,0830.7,5.00,0.00,29.6,28.9,00.0,38.5,31.5,23.1,0002.5,0015.94,0007.39,0005.86
2021-09-12 06:25:00,,0830.7,5.00,0.00,29.7,28.6,00.0,38.6,31.5,23.2,0003.1,0014.74,0007.43,0005.90
2021-09-12 06:26:00,,0830.6,5.00,0.00,29.6,26.8,00.0,38.6,31.0,23.3,0002.9,0014.93,0007.46,0005.92
2021-09-12 06:27:00,,0830.6,5.00,0.00,29.4,26.1,00.0,38.5,30.8,23.5,0002.5,0015.52,0007.48,0005.92
2021-09-12 06:28:00,,0830.6,5.01,0.00,29.4,26.4,00.0,38.5,30.9,23.6,0001.9,0016.22,0007.50,0005.92
2021-09-12 06:29:00,,0830.6,5.00,0.00,29.3,26.8,00.0,38.5,30.9,23.6,0001.2,0016.22,0007.48,0005.92
2021-09-12 06:30:00,,0830.6,5.00,0.00,29.3,27.1,00.0,38.5,31.0,23.6,0000.8,0017.20,0007.50,0005.90
2021-09-12 06:31:00,,0830.6,4.99,0.00,29.3,27.5,00.0,38.4,31.0,23.6,0000.8,0017.07,0007.48,0005.89
2021-09-12 06:32:00,,0830.6,5.00,0.00,29.3,27.7,00.0,38.4,31.1,23.6,0000.4,0016.56,0007.40,0005.86
2021-09-12 06:33:00,,0830.6,4.99,0.00,29.3,27.9,00.0,38.4,31.1,23.4,0000.3,0016.32,0007.40,0005.86
2021-09-12 06:34:00,,0830.6,5.01,0.00,29.4,28.1,00.0,38.4,31.2,23.3,0000.3,0017.00,0007.31,0005.84
2021-09-12 06:35:00,,0830.6,5.00,0.00,29.4,28.3,00.0,38.5,31.2,23.4,-000.0,0017.03,0007.23,0005.80
2021-09-12 06:36:00,,0830.6,5.00,0.00,29.4,28.4,00.0,38.5,31.3,23.3,-000.3,0017.33,0007.21,0005.75
2021-09-12 06:37:00,,0830.6,5.01,0.00,29.5,28.5,00.0,38.5,31.3,23.1,-000.2,0017.19,0007.13,0005.72
2021-09-12 06:38:00,,0830.6,5.00,0.00,29.5,28.6,00.0,38.5,31.3,23.0,0000.0,0017.58,0007.11,0005.70
2021-09-12 06:39:00,,0830.6,5.00,0.00,29.5,28.7,00.0,38.5,31.4,23.2,0000.7,0017.77,0007.08,0005.68
2021-09-12 06:40:00,,0830.6,5.01,0.00,29.6,28.7,00.0,38.5,31.4,23.0,0000.8,0018.13,0007.11,0005.67
2021-09-12 06:41:00,,0830.6,5.00,0.00,29.6,28.8,00.0,38.6,31.5,22.8,0001.2,0017.41,0007.10,0005.68
2021-09-12 06:42:00,,0830.6,4.99,0.00,29.6,28.8,00.0,38.6,31.5,22.7,0000.9,0017.27,0007.09,0005.67
2021-09-12 06:43:00,,0830.6,4.99,0.00,29.7,28.8,00.0,38.6,31.6,22.9,0001.3,0016.61,0007.10,0005.68
2021-09-12 06:44:00,,0830.6,5.00,0.00,29.7,28.0,00.0,38.6,31.4,22.8,0001.5,0016.45,0007.07,0005.69
2021-09-12 06:45:00,,0830.6,5.00,0.00,29.5,26.4,00.0,38.6,30.9,22.8,0001.5,0015.77,0007.06,0005.69
2021-09-12 06:46:00,,0830.6,5.00,0.00,29.4,26.2,00.0,38.6,30.8,22.8,0001.6,0015.72,0007.12,0005.69
2021-09-12 06:47:00,,0830.6,4.99,0.00,29.3,26.5,00.0,38.5,30.9,22.7,0001.9,0015.37,0007.11,0005.71
2021-09-12 06:48:00,,0830.6,5.00,0.00,29.3,26.9,00.0,38.5,30.9,22.7,0001.8,0015.51,0007.10,0005.71
2021-09-12 06:49:00,,0830.6,5.01,0.00,29.3,27.2,00.0,38.5,31.0,22.8,0001.8,0014.64,0007.01,0005.69
2021-09-12 06:50:00,,0830.6,4.98,0.00,29.3,27.5,00.0,38.5,31.1,22.6,0001.5,0013.76,0006.96,0005.70
2021-09-12 06:51:00,,0830.6,5.01,0.00,29.3,27.7,00.0,38.5,31.1,22.5,0001.6,0013.19,0006.88,0005.69
2021-09-12 06:52:00,,0830.6,4.99,0.00,29.4,27.9,00.0,38.5,31.2,22.4,0001.8,0013.67,0006.83,0005.70
2021-09-12 06:53:00,,0830.6,5.00,0.00,29.4,28.1,00.0,38.5,31.2,22.3,0001.9,0014.29,0006.83,0005.71
2021-09-12 06:54:00,,0830.6,4.99,0.00,29.4,28.2,00.0,38.5,31.3,22.0,0001.8,0014.47,0006.88,0005.73
2021-09-12 06:55:00,,0830.7,5.01,0.00,29.4,28.3,00.0,38.5,31.3,22.2,0001.5,0014.33,0006.92,0005.73
2021-09-12 06:56:00,,0830.8,5.00,0.00,29.5,28.4,00.0,38.5,31.3,22.1,0001.8,0014.62,0006.98,0005.75
2021-09-12 06:57:00,,0830.8,5.00,0.00,29.5,28.4,00.0,38.5,31.4,22.2,0001.7,0014.37,0006.96,0005.76
2021-09-12 06:58:00,,0830.8,5.02,0.00,29.5,28.5,00.0,38.5,31.4,22.3,0001.4,0014.92,0006.97,0005.77
2021-09-12 06:59:00,,0830.8,4.98,0.00,29.6,28.5,00.0,38.6,31.4,22.3,0001.5,0015.24,0006.95,0005.77
