Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-06 06:00:00,,0828.1,5.02,0.00,22.3,21.6,00.0,31.3,24.0,07.6,0000.0,0002.38,0001.41,0001.13
2022-02-06 06:01:00,,0828.0,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.9,0000.0,0004.24,0001.37,0001.08
2022-02-06 06:02:00,,0828.0,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.8,0000.0,0004.30,0001.36,0001.06
2022-02-06 06:03:00,,0828.0,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.6,0000.0,0004.31,0001.36,0001.04
2022-02-06 06:04:00,,0828.1,5.02,0.00,22.3,21.6,00.0,31.3,24.0,07.7,0000.0,0004.07,0001.34,0001.02
2022-02-06 06:05:00,,0828.1,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.7,0000.0,0003.99,0001.29,0000.99
2022-02-06 06:06:00,,0828.1,5.01,0.00,22.2,21.6,00.0,31.3,24.0,07.8,0000.0,0003.94,0001.24,0000.95
2022-02-06 06:07:00,,0828.1,4.99,0.00,22.2,21.6,00.0,31.3,24.0,07.9,0000.0,0004.13,0001.23,0000.93
2022-02-06 06:08:00,,0828.1,5.01,0.00,22.2,21.6,00.0,31.3,24.0,07.8,0000.0,0004.10,0001.20,0000.91
2022-02-06 06:09:00,,0828.1,4.99,0.00,22.2,21.6,00.0,31.3,23.9,08.0,0000.0,0004.13,0001.23,0000.92
2022-02-06 06:10:00,,0828.2,5.00,0.00,22.2,21.6,00.0,31.3,23.9,07.9,0000.0,0004.28,0001.28,0000.95
2022-02-06 06:11:00,,0828.2,5.01,0.00,22.3,21.9,00.0,31.3,24.0,07.9,0000.0,0004.40,0001.37,0000.98
2022-02-06 06:12:00,,0828.1,4.98,0.00,22.4,22.6,00.0,31.3,24.3,07.9,0000.0,0002.58,0001.40,0001.01
2022-02-06 06:13:00,,0828.2,4.99,0.00,22.5,23.1,00.0,31.4,24.5,07.7,0000.0,0002.56,0001.42,0001.05
2022-02-06 06:14:00,,0828.1,5.00,0.00,22.6,23.0,00.0,31.4,24.5,07.6,0000.0,0002.78,0001.43,0001.06
2022-02-06 06:15:00,,0828.2,5.00,0.00,22.6,22.8,00.0,31.4,24.5,07.5,0000.0,0004.50,0001.46,0001.07
2022-02-06 06:16:00,,0828.1,5.02,0.00,22.6,22.6,00.0,31.4,24.4,07.5,0000.0,0005.42,0001.50,0001.09
2022-02-06 06:17:00,,0828.2,5.00,0.00,22.6,22.4,00.0,31.4,24.4,07.6,0000.0,0006.17,0001.53,0001.10
2022-02-06 06:18:00,,0828.1,5.00,0.00,22.6,22.3,00.0,31.4,24.4,07.5,0000.0,0006.10,0001.54,0001.11
2022-02-06 06:19:00,,0828.2,5.00,0.00,22.6,22.2,00.0,31.4,24.3,07.5,0000.0,0007.31,0001.58,0001.11
2022-02-06 06:20:00,,0828.2,4.99,0.00,22.6,22.1,00.0,31.5,24.3,07.5,0000.0,0007.24,0001.55,0001.10
2022-02-06 06:21:00,,0828.3,4.99,0.00,22.5,22.1,00.0,31.5,24.3,07.5,0000.0,0007.05,0001.48,0001.07
2022-02-06 06:22:00,,0828.4,5.02,0.00,22.5,22.0,00.0,31.5,24.3,07.6,0000.0,0007.48,0001.41,0001.04
2022-02-06 06:23:00,,0828.2,4.98,0.00,22.5,22.0,00.0,31.5,24.3,07.6,0000.0,0007.52,0001.39,0001.01
2022-02-06 06:24:00,,0828.2,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.6,0000.0,0007.52,0001.38,0000.98
2022-02-06 06:25:00,,0828.3,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.6,0000.0,0007.46,0001.34,0000.96
2022-02-06 06:26:00,,0828.3,5.01,0.00,22.5,21.8,00.0,31.5,24.3,07.6,0000.0,0005.76,0001.30,0000.94
2022-02-06 06:27:00,,0828.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,07.6,0000.0,0004.95,0001.25,0000.92
2022-02-06 06:28:00,,0828.3,5.01,0.00,22.5,21.8,00.0,31.5,24.2,08.3,0000.0,0004.03,0001.24,0000.92
2022-02-06 06:29:00,,0828.3,4.99,0.00,22.5,21.8,00.0,31.5,24.2,08.2,0000.0,0004.03,0001.23,0000.90
2022-02-06 06:30:00,,0828.4,4.99,0.00,22.5,21.8,00.0,31.5,24.2,07.9,0000.0,0003.00,0001.20,0000.90
2022-02-06 06:31:00,,0828.4,5.00,0.00,22.5,21.8,00.0,31.4,24.2,07.7,0000.0,0002.67,0001.19,0000.90
2022-02-06 06:32:00,,0828.9,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.6,0000.0,0002.70,0001.20,0000.90
2022-02-06 06:33:00,,0828.9,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.6,0000.0,0002.19,0001.21,0000.91
2022-02-06 06:34:00,,0828.8,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.7,0000.0,0002.27,0001.24,0000.91
2022-02-06 06:35:00,,0828.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,08.0,0000.0,0002.27,0001.25,0000.93
2022-02-06 06:36:00,,0828.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,08.6,0000.0,0002.40,0001.32,0000.99
2022-02-06 06:37:00,,0828.7,5.01,0.00,22.4,21.6,00.0,31.4,24.1,08.8,0000.0,0002.57,0001.43,0001.08
2022-02-06 06:38:00,,0828.7,4.99,0.00,22.3,21.6,00.0,31.4,24.0,08.8,0000.0,0002.84,0001.58,0001.18
2022-02-06 06:39:00,,0828.7,4.99,0.00,22.3,21.5,00.0,31.4,24.0,08.8,0000.0,0003.10,0001.74,0001.30
2022-02-06 06:40:00,,0828.6,5.03,0.00,22.3,21.5,00.0,31.4,24.0,08.9,0000.0,0003.20,0001.86,0001.43
2022-02-06 06:41:00,,0828.6,5.00,0.00,22.3,21.7,00.0,31.4,24.0,09.0,0000.0,0003.30,0001.96,0001.54
2022-02-06 06:42:00,,0828.7,5.00,0.00,22.4,22.4,00.0,31.4,24.2,09.0,0000.0,0003.49,0002.10,0001.66
2022-02-06 06:43:00,,0828.7,5.01,0.00,22.5,23.2,00.0,31.5,24.5,08.7,0000.0,0003.88,0002.26,0001.78
2022-02-06 06:44:00,,0828.8,5.00,0.00,22.6,23.2,00.0,31.5,24.6,08.6,0000.0,0005.67,0002.41,0001.92
2022-02-06 06:45:00,,0828.8,5.00,0.00,22.7,22.9,00.0,31.5,24.6,08.6,0000.0,0005.63,0002.53,0002.07
2022-02-06 06:46:00,,0828.8,4.99,0.00,22.7,22.7,00.0,31.5,24.6,08.6,0000.0,0005.94,0002.73,0002.21
2022-02-06 06:47:00,,0828.7,5.00,0.00,22.7,22.6,00.0,31.5,24.5,08.4,0000.0,0005.94,0002.81,0002.29
2022-02-06 06:48:00,,0828.9,5.01,0.00,22.7,22.5,00.0,31.5,24.5,08.4,0000.0,0006.18,0002.92,0002.34
2022-02-06 06:49:00,,0829.3,4.99,0.00,22.7,22.4,00.0,31.5,24.5,08.5,0000.0,0006.24,0002.95,0002.39
2022-02-06 06:50:00,,0829.3,5.01,0.00,22.7,22.3,00.0,31.5,24.5,08.6,0000.0,0006.40,0002.95,0002.40
2022-02-06 06:51:00,,0829.3,4.99,0.00,22.7,22.2,00.0,31.5,24.5,08.6,0000.0,0007.53,0002.96,0002.40
2022-02-06 06:52:00,,0828.8,5.01,0.00,22.7,22.2,00.0,31.6,24.5,08.6,0000.0,0007.61,0003.03,0002.44
2022-02-06 06:53:00,,0828.9,4.99,0.00,22.7,22.1,00.0,31.6,24.5,08.5,0000.0,0007.69,0003.04,0002.46
2022-02-06 06:54:00,,0828.9,5.01,0.00,22.7,22.1,00.0,31.6,24.5,08.6,0000.0,0007.76,0003.06,0002.46
2022-02-06 06:55:00,,0829.0,5.01,0.00,22.7,22.0,00.0,31.6,24.4,08.6,0000.0,0006.58,0003.06,0002.47
2022-02-06 06:56:00,,0828.9,4.99,0.00,22.7,22.0,00.0,31.6,24.4,08.8,0000.0,0006.48,0003.02,0002.45
2022-02-06 06:57:00,,0829.0,5.01,0.00,22.6,22.0,00.0,31.6,24.4,08.8,0000.0,0006.45,0002.96,0002.44
2022-02-06 06:58:00,,0829.0,4.99,0.00,22.6,21.9,00.0,31.6,24.4,08.7,0000.0,0006.50,0002.98,0002.45
2022-02-06 06:59:00,,0829.0,5.01,0.00,22.6,21.9,00.0,31.6,24.4,08.9,0000.0,0006.86,0003.05,0002.46
