Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-20 04:00:00,,0822.4,4.99,0.00,29.3,27.3,00.0,38.1,31.1,24.9,0000.0,0003.92,0001.85,0001.42
2022-06-20 04:01:00,,0822.3,4.99,0.00,29.3,27.4,00.0,38.1,31.1,24.9,0000.0,0004.14,0001.88,0001.42
2022-06-20 04:02:00,,0822.3,5.00,0.00,29.3,27.6,00.0,38.1,31.1,24.9,0000.0,0004.12,0001.87,0001.41
2022-06-20 04:03:00,,0822.3,5.01,0.00,29.3,27.7,00.0,38.1,31.1,24.8,0000.0,0004.15,0001.87,0001.41
2022-06-20 04:04:00,,0822.3,4.99,0.00,29.3,27.9,00.0,38.1,31.2,24.8,0000.0,0004.17,0001.87,0001.40
2022-06-20 04:05:00,,0822.3,5.00,0.00,29.3,28.0,00.0,38.1,31.2,24.8,0000.0,0004.04,0001.83,0001.41
2022-06-20 04:06:00,,0822.2,5.00,0.00,29.3,28.1,00.0,38.1,31.3,24.8,0000.0,0004.05,0001.84,0001.41
2022-06-20 04:07:00,,0822.3,5.00,0.00,29.3,28.2,00.0,38.1,31.3,24.7,0000.0,0003.91,0001.79,0001.41
2022-06-20 04:08:00,,0822.3,5.01,0.00,29.4,28.3,00.0,38.1,31.3,24.6,0000.0,0003.36,0001.78,0001.41
2022-06-20 04:09:00,,0822.3,5.00,0.00,29.4,28.4,00.0,38.2,31.4,24.6,0000.0,0002.93,0001.80,0001.42
2022-06-20 04:10:00,,0822.3,5.01,0.00,29.4,28.5,00.0,38.2,31.4,24.4,0000.0,0002.91,0001.80,0001.42
2022-06-20 04:11:00,,0822.3,5.01,0.00,29.5,28.6,00.0,38.2,31.4,24.2,0000.0,0002.97,0001.81,0001.42
2022-06-20 04:12:00,,0822.3,5.00,0.00,29.5,28.6,00.0,38.2,31.5,23.9,0000.0,0002.79,0001.79,0001.43
2022-06-20 04:13:00,,0822.4,4.99,0.00,29.5,28.1,00.0,38.2,31.4,23.7,0000.0,0002.76,0001.80,0001.45
2022-06-20 04:14:00,,0822.4,5.00,0.00,29.4,27.4,00.0,38.1,31.2,23.6,0000.0,0002.61,0001.78,0001.46
2022-06-20 04:15:00,,0822.4,5.00,0.00,29.4,27.3,00.0,38.1,31.1,23.5,0000.0,0002.55,0001.77,0001.49
2022-06-20 04:16:00,,0822.4,5.00,0.00,29.3,27.3,00.0,38.1,31.1,23.3,0000.0,0002.63,0001.81,0001.51
2022-06-20 04:17:00,,0822.4,5.00,0.00,29.3,27.4,00.0,38.1,31.1,23.2,0000.0,0002.84,0001.89,0001.53
2022-06-20 04:18:00,,0822.4,5.00,0.00,29.3,27.6,00.0,38.1,31.1,23.1,0000.0,0002.99,0001.95,0001.54
2022-06-20 04:19:00,,0822.4,5.01,0.00,29.3,27.7,00.0,38.1,31.2,23.0,0000.0,0002.98,0001.98,0001.55
2022-06-20 04:20:00,,0822.4,5.00,0.00,29.3,27.9,00.0,38.1,31.2,22.9,0000.0,0002.94,0002.00,0001.56
2022-06-20 04:21:00,,0822.4,5.01,0.00,29.3,28.0,00.0,38.1,31.3,22.8,0000.0,0003.06,0002.06,0001.58
2022-06-20 04:22:00,,0822.4,5.00,0.00,29.3,28.1,00.0,38.1,31.3,22.8,0000.0,0003.11,0002.07,0001.58
2022-06-20 04:23:00,,0822.4,5.00,0.00,29.4,28.2,00.0,38.1,31.3,22.7,0000.0,0003.14,0002.08,0001.59
2022-06-20 04:24:00,,0822.4,4.99,0.00,29.4,28.3,00.0,38.2,31.3,22.6,0000.0,0003.59,0002.15,0001.61
2022-06-20 04:25:00,,0822.4,5.00,0.00,29.4,28.4,00.0,38.2,31.4,22.5,0000.0,0003.96,0002.25,0001.63
2022-06-20 04:26:00,,0822.4,5.00,0.00,29.4,28.5,00.0,38.2,31.4,22.3,0000.0,0004.27,0002.36,0001.64
2022-06-20 04:27:00,,0822.4,5.01,0.00,29.5,28.5,00.0,38.2,31.4,22.1,0000.0,0004.41,0002.43,0001.65
2022-06-20 04:28:00,,0822.4,5.00,0.00,29.5,28.6,00.0,38.2,31.4,21.8,0000.0,0004.62,0002.42,0001.65
2022-06-20 04:29:00,,0822.4,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0004.77,0002.45,0001.67
2022-06-20 04:30:00,,0822.4,5.01,0.00,29.4,27.4,00.0,38.1,31.2,21.7,0000.0,0004.93,0002.46,0001.67
2022-06-20 04:31:00,,0822.4,5.00,0.00,29.4,27.3,00.0,38.1,31.1,21.9,0000.0,0005.43,0002.48,0001.66
2022-06-20 04:32:00,,0822.4,5.01,0.00,29.3,27.3,00.0,38.1,31.1,22.0,0000.0,0005.49,0002.47,0001.65
2022-06-20 04:33:00,,0822.4,5.00,0.00,29.3,27.4,00.0,38.1,31.1,21.8,0000.0,0005.44,0002.46,0001.66
2022-06-20 04:34:00,,0822.4,5.00,0.00,29.3,27.5,00.0,38.1,31.1,21.3,0000.0,0005.50,0002.52,0001.67
2022-06-20 04:35:00,,0822.4,5.00,0.00,29.3,27.7,00.0,38.1,31.1,20.8,0000.0,0005.41,0002.55,0001.68
2022-06-20 04:36:00,,0822.5,5.00,0.00,29.3,27.8,00.0,38.1,31.2,20.3,0000.0,0005.23,0002.54,0001.67
2022-06-20 04:37:00,,0822.5,5.00,0.00,29.3,27.9,00.0,38.1,31.2,19.8,0000.0,0005.08,0002.52,0001.68
2022-06-20 04:38:00,,0822.5,5.00,0.00,29.3,28.0,00.0,38.1,31.2,19.7,0000.0,0005.27,0002.58,0001.69
2022-06-20 04:39:00,,0822.5,5.01,0.00,29.3,28.1,00.0,38.1,31.3,19.7,0000.0,0005.32,0002.60,0001.72
2022-06-20 04:40:00,,0822.5,5.01,0.00,29.3,28.2,00.0,38.1,31.3,19.6,0000.0,0005.06,0002.60,0001.74
2022-06-20 04:41:00,,0822.6,5.00,0.00,29.4,28.3,00.0,38.2,31.3,19.5,0000.0,0005.24,0002.65,0001.78
2022-06-20 04:42:00,,0822.6,5.00,0.00,29.4,28.4,00.0,38.2,31.4,19.6,0000.0,0004.84,0002.69,0001.81
2022-06-20 04:43:00,,0822.6,4.99,0.00,29.4,28.5,00.0,38.2,31.4,19.6,0000.0,0005.04,0002.77,0001.83
2022-06-20 04:44:00,,0822.6,5.00,0.00,29.5,28.5,00.0,38.2,31.4,19.5,0000.0,0005.10,0002.83,0001.86
2022-06-20 04:45:00,,0822.6,5.00,0.00,29.5,28.6,00.0,38.2,31.4,19.5,0000.0,0005.15,0002.85,0001.88
2022-06-20 04:46:00,,0822.6,5.00,0.00,29.5,28.6,00.0,38.3,31.5,19.4,0000.0,0005.15,0002.84,0001.89
2022-06-20 04:47:00,,0822.6,5.01,0.00,29.5,28.2,00.0,38.2,31.4,19.5,0000.0,0005.05,0002.83,0001.90
2022-06-20 04:48:00,,0822.7,5.01,0.00,29.4,27.5,00.0,38.2,31.2,19.5,0000.0,0004.91,0002.78,0001.91
2022-06-20 04:49:00,,0822.7,4.99,0.00,29.4,27.3,00.0,38.1,31.2,19.5,0000.0,0005.75,0002.71,0001.91
2022-06-20 04:50:00,,0822.7,5.00,0.00,29.3,27.3,00.0,38.1,31.1,19.6,0000.0,0005.76,0002.69,0001.90
2022-06-20 04:51:00,,0822.7,5.00,0.00,29.3,27.4,00.0,38.1,31.1,19.5,0000.0,0005.69,0002.69,0001.90
2022-06-20 04:52:00,,0822.7,5.00,0.00,29.3,27.6,00.0,38.1,31.1,19.5,0000.0,0005.58,0002.69,0001.90
2022-06-20 04:53:00,,0822.8,4.99,0.00,29.3,27.7,00.0,38.1,31.2,19.4,0000.0,0005.60,0002.68,0001.90
2022-06-20 04:54:00,,0822.8,5.00,0.00,29.3,27.8,00.0,38.1,31.2,19.3,0000.0,0005.53,0002.66,0001.91
2022-06-20 04:55:00,,0822.8,5.01,0.00,29.3,28.0,00.0,38.1,31.2,19.2,0000.0,0005.49,0002.69,0001.91
2022-06-20 04:56:00,,0822.8,5.00,0.00,29.3,28.1,00.0,38.2,31.2,19.0,0000.0,0005.67,0002.75,0001.93
2022-06-20 04:57:00,,0822.8,4.99,0.00,29.3,28.2,00.0,38.2,31.3,18.9,0000.0,0005.69,0002.79,0001.94
2022-06-20 04:58:00,,0822.8,5.00,0.00,29.4,28.3,00.0,38.2,31.3,18.8,0000.0,0005.77,0002.85,0001.97
2022-06-20 04:59:00,,0822.8,5.00,0.00,29.4,28.3,00.0,38.2,31.3,18.8,0000.0,0006.13,0002.93,0001.99
