Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-17 08:00:00,,0831.7,4.99,0.00,29.7,27.8,00.0,38.6,31.4,28.4,0000.0,0009.30,0004.72,0004.27
2022-08-17 08:01:00,,0831.7,5.00,0.00,29.7,27.9,00.0,38.6,31.5,28.5,0000.0,0009.26,0004.71,0004.28
2022-08-17 08:02:00,,0831.7,5.01,0.00,29.7,28.0,00.0,38.5,31.5,28.7,0000.0,0009.01,0004.76,0004.29
2022-08-17 08:03:00,,0831.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,28.6,0000.0,0008.73,0004.80,0004.31
2022-08-17 08:04:00,,0831.7,5.00,0.00,29.7,28.2,00.0,38.5,31.5,28.6,0000.0,0008.77,0004.80,0004.32
2022-08-17 08:05:00,,0831.7,5.00,0.00,29.7,28.3,00.0,38.5,31.5,28.6,0000.0,0009.38,0004.83,0004.34
2022-08-17 08:06:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.5,31.5,28.7,0000.0,0009.55,0004.85,0004.35
2022-08-17 08:07:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.5,31.6,28.7,0000.0,0009.68,0004.85,0004.36
2022-08-17 08:08:00,,0831.7,4.99,0.00,29.7,28.5,00.0,38.5,31.6,28.6,0000.0,0009.18,0004.86,0004.37
2022-08-17 08:09:00,,0831.7,5.01,0.00,29.7,28.5,00.0,38.5,31.6,28.7,0000.0,0009.13,0004.88,0004.38
2022-08-17 08:10:00,,0831.7,5.00,0.00,29.7,28.6,00.0,38.5,31.6,28.7,0000.0,0008.90,0004.90,0004.39
2022-08-17 08:11:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,28.7,0000.0,0008.87,0004.88,0004.39
2022-08-17 08:12:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,28.8,0000.0,0008.88,0004.89,0004.40
2022-08-17 08:13:00,,0831.7,5.00,0.00,29.8,28.7,00.0,38.6,31.7,28.8,0000.0,0008.79,0004.86,0004.41
2022-08-17 08:14:00,,0831.7,4.99,0.00,29.8,28.7,00.0,38.6,31.7,28.9,0000.0,0008.81,0004.87,0004.41
2022-08-17 08:15:00,,0831.7,5.00,0.00,29.8,28.7,00.0,38.6,31.7,28.8,0000.0,0008.76,0004.91,0004.43
2022-08-17 08:16:00,,0831.7,5.01,0.00,29.8,28.8,00.0,38.6,31.8,28.8,0000.0,0008.21,0004.91,0004.44
2022-08-17 08:17:00,,0831.7,4.99,0.00,29.8,28.8,00.0,38.6,31.7,29.0,0000.0,0008.31,0004.91,0004.46
2022-08-17 08:18:00,,0831.7,5.00,0.00,29.9,28.8,00.0,38.6,31.7,29.1,0000.0,0008.18,0004.90,0004.48
2022-08-17 08:19:00,,0831.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,29.0,0000.0,0008.53,0004.94,0004.50
2022-08-17 08:20:00,,0831.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.9,0000.0,0009.00,0004.95,0004.51
2022-08-17 08:21:00,,0831.7,5.00,0.00,29.9,28.9,00.0,38.6,31.8,29.0,0000.0,0008.91,0004.94,0004.52
2022-08-17 08:22:00,,0831.7,5.00,0.00,29.9,28.9,00.0,38.6,31.8,29.0,0000.0,0008.87,0004.95,0004.55
2022-08-17 08:23:00,,0831.7,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.9,0000.0,0008.92,0004.97,0004.55
2022-08-17 08:24:00,,0831.7,4.99,0.00,30.0,28.9,00.0,38.7,31.9,28.7,0000.0,0008.93,0004.99,0004.56
2022-08-17 08:25:00,,0831.7,5.01,0.00,30.0,28.9,00.0,38.7,31.9,28.6,0000.0,0009.00,0004.99,0004.56
2022-08-17 08:26:00,,0831.7,5.01,0.00,30.0,28.9,00.0,38.7,31.9,28.4,0000.0,0009.16,0005.02,0004.57
2022-08-17 08:27:00,,0831.7,4.98,0.00,30.0,29.0,00.0,38.7,31.9,28.4,0000.0,0009.21,0005.02,0004.57
2022-08-17 08:28:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.3,0000.0,0008.93,0005.01,0004.57
2022-08-17 08:29:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.3,0000.0,0008.82,0005.01,0004.56
2022-08-17 08:30:00,,0831.7,5.00,0.00,30.0,29.0,00.0,38.8,31.9,28.4,0000.0,0008.63,0004.98,0004.54
2022-08-17 08:31:00,,0831.7,4.99,0.00,30.0,29.0,00.0,38.8,32.0,28.4,0000.0,0007.95,0004.96,0004.54
2022-08-17 08:32:00,,0831.7,4.99,0.00,30.1,29.0,00.0,38.8,32.0,28.4,0000.0,0008.00,0004.96,0004.54
2022-08-17 08:33:00,,0831.8,5.01,0.00,30.1,29.0,00.0,38.8,32.0,28.3,0000.0,0008.05,0004.97,0004.54
2022-08-17 08:34:00,,0831.8,5.01,0.00,30.1,29.0,00.0,38.8,32.0,28.2,0000.0,0008.49,0004.98,0004.54
2022-08-17 08:35:00,,0831.8,5.00,0.00,30.1,29.1,00.0,38.8,32.0,28.2,0000.0,0008.80,0004.99,0004.55
2022-08-17 08:36:00,,0831.8,4.99,0.00,30.1,29.1,00.0,38.8,32.0,28.1,0000.0,0008.76,0005.00,0004.55
2022-08-17 08:37:00,,0831.8,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.2,0000.0,0008.55,0004.94,0004.54
2022-08-17 08:38:00,,0831.8,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.1,0000.0,0008.47,0004.95,0004.55
2022-08-17 08:39:00,,0831.8,5.01,0.00,30.2,29.1,00.0,38.9,32.1,28.1,0000.0,0008.48,0004.97,0004.55
2022-08-17 08:40:00,,0831.8,5.00,0.00,30.2,28.9,00.0,38.9,32.0,28.2,0000.0,0009.01,0005.01,0004.56
2022-08-17 08:41:00,,0831.8,5.00,0.00,30.1,28.1,00.0,38.8,31.8,28.3,0000.0,0009.27,0005.04,0004.57
2022-08-17 08:42:00,,0831.7,5.01,0.00,30.0,27.6,00.0,38.8,31.6,28.3,0000.0,0009.47,0005.08,0004.59
2022-08-17 08:43:00,,0831.7,4.99,0.00,29.9,27.4,00.0,38.7,31.5,28.3,0000.0,0009.51,0005.10,0004.59
2022-08-17 08:44:00,,0831.7,5.01,0.00,29.8,27.5,00.0,38.7,31.5,28.4,0000.0,0009.55,0005.11,0004.59
2022-08-17 08:45:00,,0831.7,4.99,0.00,29.8,27.6,00.0,38.7,31.4,28.5,0000.0,0009.29,0005.11,0004.59
2022-08-17 08:46:00,,0831.7,5.02,0.00,29.8,27.7,00.0,38.7,31.4,28.5,0000.0,0008.92,0005.12,0004.58
2022-08-17 08:47:00,,0831.8,4.99,0.00,29.7,27.8,00.0,38.6,31.5,28.8,0000.0,0008.81,0005.09,0004.57
2022-08-17 08:48:00,,0831.7,5.00,0.00,29.7,28.0,00.0,38.6,31.5,28.2,0000.0,0008.82,0005.10,0004.55
2022-08-17 08:49:00,,0831.7,5.01,0.00,29.7,28.1,00.0,38.6,31.5,28.1,0000.0,0008.87,0005.09,0004.54
2022-08-17 08:50:00,,0831.7,5.00,0.00,29.7,28.2,00.0,38.6,31.5,28.3,0000.0,0008.88,0005.08,0004.53
2022-08-17 08:51:00,,0831.7,5.00,0.00,29.7,28.2,00.0,38.6,31.5,28.2,0000.0,0008.42,0005.05,0004.52
2022-08-17 08:52:00,,0831.8,5.01,0.00,29.7,28.3,00.0,38.6,31.5,28.0,0000.0,0008.22,0005.02,0004.50
2022-08-17 08:53:00,,0831.8,5.00,0.00,29.7,28.4,00.0,38.6,31.5,28.1,0000.0,0008.14,0005.01,0004.46
2022-08-17 08:54:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.6,31.6,28.0,0000.0,0008.07,0004.97,0004.44
2022-08-17 08:55:00,,0831.7,5.00,0.00,29.7,28.5,00.0,38.6,31.6,27.8,0000.0,0008.04,0004.93,0004.41
2022-08-17 08:56:00,,0831.8,5.00,0.00,29.7,28.5,00.0,38.6,31.6,27.8,0000.0,0008.10,0004.93,0004.40
2022-08-17 08:57:00,,0831.8,5.00,0.00,29.8,28.6,00.0,38.6,31.6,27.9,0000.0,0008.48,0004.90,0004.39
2022-08-17 08:58:00,,0831.8,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.0,0000.0,0008.68,0004.91,0004.39
2022-08-17 08:59:00,,0831.8,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.1,0000.0,0008.77,0004.92,0004.40
