DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-02T02:00:00Z,00000200,21000000,,,,,,,-000.51,-000.05,0000.19,17.5,24.6,,00.0,0683.3,31.1
2021-05-02T02:01:00Z,00000200,21000000,,,,,,,0000.06,0000.29,-000.29,17.4,24.6,,00.0,0683.3,31.1
2021-05-02T02:02:00Z,00000200,21000000,,,,,,,0000.09,-000.27,-000.01,17.4,24.6,,00.0,0683.3,31.1
2021-05-02T02:03:00Z,00000200,61000000,,,,,,,0000.34,0000.05,0000.21,17.4,24.6,,00.0,0683.3,31.1
2021-05-02T02:04:00Z,00000200,41000000,-000.26,0000.01,0000.07,0000.48,0000.15,0000.01,-000.25,0000.02,-000.02,17.5,24.4,,00.0,0684.2,31.1
2021-05-02T02:05:00Z,00000200,01000000,-000.49,0000.34,0000.01,0000.13,0000.25,0000.16,-000.04,0000.11,0000.17,17.5,24.4,,00.0,0684.2,31.1
2021-05-02T02:06:00Z,00000200,01000000,-000.06,0000.55,0000.08,0000.45,-000.04,-000.07,0000.23,0000.19,0000.14,17.5,24.3,,00.0,0684.2,31.1
2021-05-02T02:07:00Z,00000200,01000000,0000.21,0000.11,-000.12,0000.08,0000.20,0000.09,0000.19,-000.08,0000.01,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:08:00Z,00000200,01000000,0000.30,0000.09,-000.09,0000.28,0000.26,-000.01,-000.07,-000.10,-000.01,17.6,24.4,,00.0,0684.2,31.1
2021-05-02T02:09:00Z,00000200,01000000,-000.34,0000.10,0000.22,0000.14,0000.05,0000.16,-000.25,-000.14,-000.09,17.6,24.4,,00.0,0684.2,31.1
2021-05-02T02:10:00Z,00000200,01000000,0000.29,0000.67,0000.22,-000.14,0000.12,0000.11,0000.08,0000.27,0000.24,17.6,24.4,,00.0,0684.3,31.1
2021-05-02T02:11:00Z,00000200,01000000,-000.35,0000.30,0000.00,0000.76,0000.03,0000.27,0000.43,-000.12,-000.19,17.6,24.4,,00.0,0684.3,31.1
2021-05-02T02:12:00Z,00000200,01000000,-000.47,-000.09,0000.14,0000.34,0000.28,-000.25,-000.14,0000.01,-000.41,17.6,24.4,,00.0,0684.3,31.1
2021-05-02T02:13:00Z,00000200,01000000,0000.00,0000.04,-000.10,-000.05,0000.09,-000.17,0000.13,0000.29,0000.48,17.6,24.3,,00.0,0684.3,31.1
2021-05-02T02:14:00Z,00000200,01000000,0000.08,0000.36,0000.00,0000.39,0000.05,-000.09,0000.25,0000.58,0000.22,17.6,24.3,,00.0,0684.3,31.1
2021-05-02T02:15:00Z,00000200,01000000,-000.13,0000.16,0000.17,0000.16,0000.22,0000.07,-000.16,-000.66,-000.17,17.6,24.4,,00.0,0684.3,31.1
2021-05-02T02:16:00Z,00000200,01000000,0000.60,0000.14,0000.15,-000.12,0000.15,0000.25,0000.17,0000.10,0000.35,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:17:00Z,00000200,01000000,0000.12,0000.12,0000.11,0000.68,0000.24,-000.03,-000.27,0000.16,-000.00,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:18:00Z,00000200,01000000,-000.27,0000.11,0000.03,0000.33,-000.10,0000.17,0000.55,-000.01,-000.23,17.5,24.3,,00.0,0684.2,31.1
2021-05-02T02:19:00Z,00000200,01000000,-000.43,0000.27,0000.39,0000.31,0000.05,-000.01,-000.23,0000.60,0000.23,17.5,24.3,,00.0,0684.2,31.1
2021-05-02T02:20:00Z,00000200,01000000,0000.29,0000.21,0000.20,0000.04,-000.02,0000.39,-000.02,-000.52,-000.13,17.5,24.3,,00.0,0684.2,31.0
2021-05-02T02:21:00Z,00000200,01000000,0000.69,0000.08,0000.04,0000.17,0000.27,-000.10,0000.13,0000.14,0000.27,17.5,24.3,,00.0,0684.2,31.1
2021-05-02T02:22:00Z,00000200,01000000,0000.07,0000.18,0000.39,0000.20,0000.40,0000.18,0000.16,-000.00,-000.38,17.5,24.3,,00.0,0684.2,31.1
2021-05-02T02:23:00Z,00000200,01000000,-000.22,0000.06,0000.13,0000.31,0000.04,0000.04,0000.00,0000.26,0000.45,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:24:00Z,00000200,01000000,0000.02,0000.37,0000.05,0000.44,0000.11,0000.16,0000.11,0000.02,-000.08,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:25:00Z,00000200,01000000,0000.40,0000.19,-000.06,0000.15,0000.25,0000.08,0000.16,-000.31,0000.06,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:26:00Z,00000200,01000000,0000.43,-000.09,0000.23,0000.26,0000.15,0000.04,-000.43,0000.19,-000.21,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:27:00Z,00000200,01000000,0000.25,0000.15,0000.02,0000.43,0000.06,-000.05,0000.20,0000.03,0000.27,17.6,24.3,,00.0,0684.3,31.1
2021-05-02T02:28:00Z,00000200,01000000,0000.13,-000.02,-000.17,0000.10,0000.13,-000.01,-000.05,0000.28,0000.08,17.6,24.3,,00.0,0684.2,31.0
2021-05-02T02:29:00Z,00000200,01000000,0000.04,-000.05,0000.10,0000.27,0000.13,-000.13,-000.09,-000.32,-000.12,17.6,24.2,,00.0,0684.2,31.0
2021-05-02T02:30:00Z,00000200,01000000,0000.63,0000.07,0000.10,0000.27,0000.09,0000.09,0000.25,0000.14,-000.13,17.6,24.3,,00.0,0684.2,31.0
2021-05-02T02:31:00Z,00000200,01000000,-000.23,0000.17,-000.02,0000.00,0000.22,0000.12,0000.12,0000.18,-000.00,17.5,24.3,,00.0,0684.2,31.0
2021-05-02T02:32:00Z,00000200,01000000,0000.03,-000.17,0000.18,-000.01,0000.15,0000.05,0000.01,-000.09,0000.35,17.5,24.2,,00.0,0684.2,31.0
2021-05-02T02:33:00Z,00000200,01000000,-000.09,0000.05,0000.14,0000.57,0000.37,-000.15,-000.04,-000.01,-000.07,17.5,24.2,,00.0,0684.2,31.1
2021-05-02T02:34:00Z,00000200,01000000,0000.04,-000.04,0000.12,-000.23,0000.27,0000.19,0000.40,-000.09,-000.15,17.5,24.2,,00.0,0684.2,31.0
2021-05-02T02:35:00Z,00000200,01000000,0000.44,0000.06,0000.03,-000.18,0000.22,0000.19,-000.44,-000.03,0000.09,17.5,24.2,,00.0,0684.2,31.0
2021-05-02T02:36:00Z,00000200,01000000,-000.52,0000.16,0000.26,0000.85,0000.05,0000.04,0000.18,0000.18,-000.19,17.5,24.2,,00.0,0684.2,31.1
2021-05-02T02:37:00Z,00000200,01000000,0000.09,0000.14,0000.02,0000.19,0000.17,0000.15,0000.32,-000.12,0000.33,17.5,24.2,,00.0,0684.2,31.1
2021-05-02T02:38:00Z,00000200,01000000,-000.03,0000.06,0000.04,0000.61,0000.20,-000.04,-000.34,0000.04,0000.45,17.6,24.2,00.0,00.0,0684.2,31.1
2021-05-02T02:39:00Z,00000200,01000000,-000.03,0000.20,0000.17,0000.11,0000.22,0000.27,0000.35,0000.37,-000.35,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:40:00Z,00000200,01000000,0000.66,-000.38,0000.11,0000.03,0000.24,-000.07,0000.02,-000.12,0000.20,17.7,24.3,,00.0,0684.2,31.1
2021-05-02T02:41:00Z,00000200,01000000,0000.46,0000.39,0000.35,0000.19,0000.03,0000.40,-000.01,0000.21,0000.24,17.7,24.3,,00.0,0684.2,31.1
2021-05-02T02:42:00Z,00000200,01000000,0000.37,0000.04,0000.04,0000.04,0000.09,0000.24,-000.16,0000.05,-000.44,17.7,24.3,,00.0,0684.2,31.1
2021-05-02T02:43:00Z,00000200,01000000,0000.32,0000.01,0000.14,0000.71,0000.31,-000.01,0000.38,0000.37,0000.55,17.7,24.3,,00.0,0684.2,31.0
2021-05-02T02:44:00Z,00000200,01000000,-000.49,0000.11,-000.03,0000.26,0000.11,0000.06,-000.05,-000.32,-000.48,17.6,24.3,,00.0,0684.1,31.1
2021-05-02T02:45:00Z,00000200,01000000,-000.01,0000.34,0000.06,-000.05,0000.06,-000.14,0000.10,0000.08,0000.15,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:46:00Z,00000200,01000000,-000.24,-000.03,-000.01,0000.54,0000.13,0000.00,0000.01,-000.01,0000.29,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:47:00Z,00000200,01000000,0000.23,0000.19,0000.09,-000.13,0000.13,-000.01,0000.04,0000.15,-000.37,17.6,24.3,,00.0,0684.2,31.1
2021-05-02T02:48:00Z,00000200,01000000,0000.23,-000.19,-000.22,0000.39,0000.32,-000.09,-000.04,-000.57,0000.16,17.6,24.3,00.0,00.0,0684.2,31.0
2021-05-02T02:49:00Z,00000200,01000000,0000.52,0000.25,-000.07,0000.01,-000.09,-000.30,0000.13,0000.41,-000.01,17.6,24.2,,00.0,0684.2,31.0
2021-05-02T02:50:00Z,00000200,01000000,-000.38,0000.17,0000.06,0000.83,0000.20,0000.17,-000.07,-000.14,-000.21,17.5,24.2,,00.0,0684.1,31.0
2021-05-02T02:51:00Z,00000200,01000000,0000.42,0000.30,0000.14,0000.41,0000.17,0000.02,0000.00,0000.19,0000.22,17.5,24.2,,00.0,0684.1,31.0
2021-05-02T02:52:00Z,00000200,01000000,-000.34,0000.01,0000.23,0000.39,0000.09,0000.10,-000.10,0000.07,0000.22,17.6,24.2,,00.0,0684.1,31.1
2021-05-02T02:53:00Z,00000200,01000000,0000.42,0000.31,0000.10,0000.53,0000.22,0000.17,0000.19,0000.40,-000.10,17.6,24.2,,00.0,0684.1,31.1
2021-05-02T02:54:00Z,00000200,01000000,0000.19,0000.23,0000.21,-000.02,0000.11,-000.00,0000.17,0000.04,-000.15,17.6,24.3,,00.0,0684.1,31.1
2021-05-02T02:55:00Z,00000200,01000000,-000.27,0000.13,0000.31,-000.06,0000.08,-000.04,0000.14,-000.27,0000.64,17.6,24.3,,00.0,0684.1,31.1
2021-05-02T02:56:00Z,00000200,01000000,-000.24,-000.01,-000.10,-000.02,0000.13,-000.12,-000.09,-000.03,-000.29,17.6,24.3,,00.0,0684.1,31.1
2021-05-02T02:57:00Z,00000200,41000000,,,,,,,0000.26,0000.23,-000.01,17.7,24.3,,00.0,0684.2,31.0
2021-05-02T02:58:00Z,00000200,61000000,,,,,,,-000.14,-000.23,-000.10,17.4,24.4,,00.0,0683.1,31.0
2021-05-02T02:59:00Z,00000200,21000000,,,,,,,-000.30,-000.05,0000.01,17.4,24.5,,00.0,0683.1,31.1
