Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-12 23:00:00,SystemResetWarning,0825.8,5.00,000.00,024.7,023.9,000.0,033.0,026.6,026.0,0000.0,0003.12,0007.53,0002.41
2024-05-12 23:01:00,SystemResetWarning,0825.8,4.99,000.00,024.8,024.1,000.0,033.0,026.6,026.1,0000.0,0003.14,0006.77,0002.40
2024-05-12 23:02:00,SystemResetWarning,0825.9,4.99,000.00,024.8,024.2,000.0,033.1,026.7,026.3,0000.0,0003.10,0006.09,0002.39
2024-05-12 23:03:00,SystemResetWarning,0825.9,5.01,000.00,024.9,024.3,000.0,033.1,026.7,026.3,0000.0,0003.08,0006.22,0002.38
2024-05-12 23:04:00,SystemResetWarning,0825.9,5.01,000.00,024.9,024.4,000.0,033.1,026.8,026.2,0000.0,0003.10,0005.93,0002.38
2024-05-12 23:05:00,SystemResetWarning,0825.9,5.00,000.00,025.0,024.5,000.0,033.1,026.9,026.1,0000.0,0003.10,0005.12,0002.37
2024-05-12 23:06:00,SystemResetWarning,0825.9,4.99,000.00,025.0,024.6,000.0,033.2,026.9,026.3,0000.0,0003.11,0005.31,0002.34
2024-05-12 23:07:00,SystemResetWarning,0825.9,5.00,000.00,025.1,024.6,000.0,033.2,027.0,026.4,0000.0,0003.11,0005.31,0002.33
2024-05-12 23:08:00,SystemResetWarning,0825.9,5.00,000.00,025.1,024.7,000.0,033.2,027.0,026.4,0000.0,0003.10,0005.38,0002.32
2024-05-12 23:09:00,SystemResetWarning,0825.8,5.00,000.00,025.2,024.7,000.0,033.3,027.1,025.9,0000.0,0003.10,0006.04,0002.32
2024-05-12 23:10:00,SystemResetWarning,0825.8,4.99,000.00,025.2,024.7,000.0,033.3,027.0,025.2,0000.0,0003.07,0007.26,0002.31
2024-05-12 23:11:00,SystemResetWarning,0825.7,4.99,000.00,025.0,022.7,000.0,033.4,025.9,025.0,0000.0,0002.99,0007.45,0002.26
2024-05-12 23:12:00,SystemResetWarning,0825.6,5.02,000.00,024.6,021.7,000.0,033.4,025.2,025.9,0000.0,0002.93,0007.41,0002.20
2024-05-12 23:13:00,SystemResetWarning,0825.6,4.98,000.00,024.4,021.9,000.0,033.3,025.3,026.2,0000.0,0002.91,0007.73,0002.15
2024-05-12 23:14:00,SystemResetWarning,0825.6,4.99,000.00,024.4,022.3,000.0,033.1,025.6,026.4,0000.0,0002.88,0007.62,0002.11
2024-05-12 23:15:00,SystemResetWarning,0825.6,5.02,000.00,024.4,022.6,000.0,033.0,025.8,026.3,0000.0,0002.86,0007.48,0002.08
2024-05-12 23:16:00,SystemResetWarning,0825.6,5.00,000.00,024.5,023.0,000.0,033.0,026.1,026.8,0000.0,0002.90,0007.51,0002.04
2024-05-12 23:17:00,SystemResetWarning,0825.6,4.99,000.00,024.5,023.3,000.0,032.9,026.2,026.8,0000.0,0002.84,0007.39,0002.00
2024-05-12 23:18:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.5,000.0,032.9,026.3,026.8,0000.0,0002.82,0007.37,0001.98
2024-05-12 23:19:00,SystemResetWarning,0825.6,5.01,000.00,024.6,023.7,000.0,032.9,026.4,026.7,0000.0,0002.74,0007.18,0001.94
2024-05-12 23:20:00,SystemResetWarning,0825.6,5.01,000.00,024.7,023.9,000.0,032.9,026.5,026.6,0000.0,0002.68,0006.74,0001.90
2024-05-12 23:21:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.0,000.0,032.9,026.5,026.5,0000.0,0002.68,0005.34,0001.86
2024-05-12 23:22:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.2,000.0,032.9,026.6,026.4,0000.0,0002.67,0005.02,0001.83
2024-05-12 23:23:00,SystemResetWarning,0825.6,4.99,000.00,024.8,024.3,000.0,033.0,026.7,026.3,0000.0,0002.61,0004.81,0001.84
2024-05-12 23:24:00,SystemResetWarning,0825.6,5.01,000.00,024.9,024.4,000.0,033.0,026.7,026.0,0000.0,0002.56,0004.13,0001.83
2024-05-12 23:25:00,SystemResetWarning,0825.7,5.01,000.00,024.9,024.5,000.0,033.0,026.8,026.0,0000.0,0002.55,0004.01,0001.82
2024-05-12 23:26:00,SystemResetWarning,0825.7,5.00,000.00,025.0,024.6,000.0,033.1,026.8,025.8,0000.0,0002.51,0004.00,0001.81
2024-05-12 23:27:00,SystemResetWarning,0825.7,4.99,000.00,025.0,024.6,000.0,033.1,026.9,025.6,0000.0,0002.44,0003.90,0001.80
2024-05-12 23:28:00,SystemResetWarning,0825.7,4.99,000.00,025.1,024.7,000.0,033.1,027.0,025.6,0000.0,0002.44,0003.89,0001.81
2024-05-12 23:29:00,SystemResetWarning,0825.6,5.00,000.00,025.1,024.8,000.0,033.2,027.0,025.8,0000.0,0002.43,0003.86,0001.81
2024-05-12 23:30:00,SystemResetWarning,0825.7,5.00,000.00,025.2,024.4,000.0,033.2,026.7,025.8,0000.0,0002.44,0003.89,0001.80
2024-05-12 23:31:00,SystemResetWarning,0825.6,5.00,000.00,024.8,022.3,000.0,033.3,025.7,026.5,0000.0,0002.45,0003.90,0001.81
2024-05-12 23:32:00,SystemResetWarning,0825.7,5.01,000.00,024.5,021.8,000.0,033.3,025.4,027.2,0000.0,0002.46,0003.90,0001.83
2024-05-12 23:33:00,SystemResetWarning,0825.8,5.00,000.00,024.4,022.1,000.0,033.2,025.5,027.5,0000.0,0002.49,0003.91,0001.85
2024-05-12 23:34:00,SystemResetWarning,0825.9,4.99,000.00,024.4,022.4,000.0,033.0,025.7,027.8,0000.0,0002.54,0003.92,0001.89
2024-05-12 23:35:00,SystemResetWarning,0826.0,5.00,000.00,024.4,022.8,000.0,033.0,026.0,027.5,0000.0,0002.58,0004.00,0001.92
2024-05-12 23:36:00,SystemResetWarning,0825.9,5.00,000.00,024.5,023.1,000.0,032.9,026.1,027.4,0000.0,0002.64,0004.14,0001.95
2024-05-12 23:37:00,SystemResetWarning,0825.9,5.00,000.00,024.5,023.4,000.0,032.9,026.2,027.6,0000.0,0002.66,0004.33,0001.97
2024-05-12 23:38:00,SystemResetWarning,0825.9,4.99,000.00,024.6,023.6,000.0,032.9,026.3,027.8,0000.0,0002.69,0004.81,0001.98
2024-05-12 23:39:00,SystemResetWarning,0826.0,4.99,000.00,024.6,023.8,000.0,032.9,026.4,028.0,0000.0,0002.70,0005.00,0001.98
2024-05-12 23:40:00,SystemResetWarning,0826.0,5.00,000.00,024.7,024.0,000.0,032.9,026.5,028.1,0000.0,0002.68,0004.99,0001.97
2024-05-12 23:41:00,SystemResetWarning,0826.0,5.01,000.00,024.7,024.1,000.0,032.9,026.6,028.5,0000.0,0002.62,0004.89,0001.95
2024-05-12 23:42:00,SystemResetWarning,0826.2,5.00,000.00,024.8,024.2,000.0,032.9,026.6,027.7,0000.0,0002.63,0004.97,0001.95
2024-05-12 23:43:00,SystemResetWarning,0826.2,5.00,000.00,024.8,024.3,000.0,032.9,026.7,027.1,0000.0,0002.64,0004.99,0001.93
2024-05-12 23:44:00,SystemResetWarning,0826.2,5.01,000.00,024.9,024.4,000.0,033.0,026.8,027.0,0000.0,0002.57,0004.82,0001.89
2024-05-12 23:45:00,SystemResetWarning,0826.2,4.99,000.00,024.9,024.5,000.0,033.0,026.8,027.2,0000.0,0002.51,0004.69,0001.85
2024-05-12 23:46:00,SystemResetWarning,0826.2,4.99,000.00,025.0,024.6,000.0,033.0,026.9,027.1,0000.0,0002.48,0005.23,0001.82
2024-05-12 23:47:00,SystemResetWarning,0826.2,5.00,000.00,025.0,024.6,000.0,033.1,026.9,027.0,0000.0,0002.47,0005.35,0001.78
2024-05-12 23:48:00,SystemResetWarning,0826.0,5.01,000.00,025.1,024.7,000.0,033.1,027.0,026.3,0000.0,0002.44,0005.21,0001.76
2024-05-12 23:49:00,SystemResetWarning,0825.9,5.01,000.00,025.1,024.8,000.0,033.1,027.0,025.7,0000.0,0002.42,0005.07,0001.75
2024-05-12 23:50:00,SystemResetWarning,0825.6,5.00,000.00,025.2,024.7,000.0,033.2,026.9,025.7,0000.0,0002.40,0004.89,0001.72
2024-05-12 23:51:00,SystemResetWarning,0825.5,4.98,000.00,024.9,022.8,000.0,033.3,025.9,023.0,0000.0,0002.38,0004.82,0001.72
2024-05-12 23:52:00,SystemResetWarning,0825.4,5.02,000.00,024.5,021.6,000.0,033.3,025.3,022.3,0000.0,0002.39,0004.83,0001.73
2024-05-12 23:53:00,SystemResetWarning,0825.3,5.00,000.00,024.4,021.9,000.0,033.2,025.3,022.5,0000.0,0002.34,0004.73,0001.69
2024-05-12 23:54:00,SystemResetWarning,0825.3,4.99,000.00,024.3,022.2,000.0,033.0,025.5,023.0,0000.0,0002.29,0005.20,0001.67
2024-05-12 23:55:00,SystemResetWarning,0825.4,5.01,000.00,024.4,022.6,000.0,032.9,025.8,021.9,0000.0,0002.27,0006.33,0001.65
2024-05-12 23:56:00,SystemResetWarning,0825.4,5.00,000.00,024.4,022.9,000.0,032.9,026.0,022.6,0000.0,0002.26,0006.40,0001.62
2024-05-12 23:57:00,SystemResetWarning,0825.5,5.00,000.00,024.5,023.2,000.0,032.8,026.1,023.9,0000.0,0002.21,0005.87,0001.59
2024-05-12 23:58:00,SystemResetWarning,0825.4,5.00,000.00,024.5,023.4,000.0,032.8,026.3,022.7,0000.0,0002.14,0005.47,0001.57
2024-05-12 23:59:00,SystemResetWarning,0825.5,4.99,000.00,024.6,023.6,000.0,032.8,026.4,022.5,0000.0,0002.08,0005.39,0001.53
