Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-23 07:00:00,,0825.3,4.99,0.00,27.0,26.0,00.0,36.1,28.7,06.0,0000.0,0003.31,0001.25,0000.88
2021-11-23 07:01:00,,0825.3,5.00,0.00,27.0,26.0,00.0,36.1,28.7,06.1,0000.0,0003.27,0001.25,0000.90
2021-11-23 07:02:00,,0825.3,5.00,0.00,26.9,26.0,00.0,36.1,28.7,06.1,0000.0,0002.69,0001.25,0000.92
2021-11-23 07:03:00,,0825.4,5.01,0.00,26.9,26.0,00.0,36.1,28.7,06.1,0000.0,0002.64,0001.25,0000.93
2021-11-23 07:04:00,,0825.3,5.00,0.00,26.9,26.0,00.0,36.0,28.7,06.2,0000.0,0002.65,0001.27,0000.95
2021-11-23 07:05:00,,0825.3,5.01,0.00,26.9,26.0,00.0,36.0,28.7,06.5,0000.0,0003.14,0001.37,0001.01
2021-11-23 07:06:00,,0825.3,4.99,0.00,26.9,26.0,00.0,36.0,28.7,06.7,0000.0,0003.97,0001.51,0001.13
2021-11-23 07:07:00,,0825.3,5.00,0.00,26.9,26.0,00.0,36.0,28.6,06.8,0000.0,0004.52,0001.69,0001.29
2021-11-23 07:08:00,,0825.3,5.01,0.00,26.9,26.0,00.0,36.0,28.6,06.8,0000.0,0004.99,0001.90,0001.44
2021-11-23 07:09:00,,0825.3,5.00,0.00,26.9,26.0,00.0,36.0,28.7,06.9,0000.0,0005.84,0002.16,0001.59
2021-11-23 07:10:00,,0825.3,4.99,0.00,26.9,26.0,00.0,36.0,28.7,07.0,0000.0,0007.07,0002.43,0001.76
2021-11-23 07:11:00,,0825.3,5.00,0.00,26.9,26.0,00.0,36.0,28.7,07.0,0000.0,0007.52,0002.67,0001.93
2021-11-23 07:12:00,,0825.3,5.00,0.00,26.9,26.0,00.0,36.0,28.7,06.9,0000.0,0007.69,0002.90,0002.09
2021-11-23 07:13:00,,0825.3,5.01,0.00,26.9,26.0,00.0,35.9,28.6,06.8,0000.0,0008.08,0003.12,0002.23
2021-11-23 07:14:00,,0825.3,5.00,0.00,26.9,26.0,00.0,35.9,28.7,06.8,0000.0,0008.38,0003.24,0002.37
2021-11-23 07:15:00,,0825.2,5.00,0.00,26.9,26.0,00.0,35.9,28.7,06.8,0000.0,0008.55,0003.31,0002.49
2021-11-23 07:16:00,,0825.2,5.01,0.00,26.9,26.1,00.0,35.9,28.7,06.8,0000.0,0008.38,0003.34,0002.58
2021-11-23 07:17:00,,0825.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,06.8,0000.0,0007.89,0003.36,0002.59
2021-11-23 07:18:00,,0825.1,5.00,0.00,26.9,26.1,00.0,35.9,28.8,06.8,0000.0,0007.63,0003.36,0002.58
2021-11-23 07:19:00,,0825.1,5.01,0.00,27.0,26.1,00.0,35.9,28.7,06.8,0000.0,0007.69,0003.39,0002.58
2021-11-23 07:20:00,,0825.1,5.00,0.00,26.9,26.1,00.0,35.9,28.7,06.8,0000.0,0007.58,0003.39,0002.56
2021-11-23 07:21:00,,0825.2,5.01,0.00,26.9,26.1,00.0,35.9,28.7,06.9,0000.0,0007.46,0003.41,0002.53
2021-11-23 07:22:00,,0825.1,5.00,0.00,26.9,26.1,00.0,35.9,28.7,06.8,0000.0,0008.22,0003.34,0002.49
2021-11-23 07:23:00,,0825.1,4.99,0.00,26.9,26.0,00.0,35.9,28.6,06.9,0000.0,0008.44,0003.33,0002.44
2021-11-23 07:24:00,,0825.1,5.01,0.00,26.9,26.0,00.0,35.9,28.6,06.9,0000.0,0008.39,0003.34,0002.44
2021-11-23 07:25:00,,0825.1,4.99,0.00,26.8,25.9,00.0,35.9,28.5,06.9,0000.0,0008.32,0003.36,0002.42
2021-11-23 07:26:00,,0825.1,5.01,0.00,26.7,25.8,00.0,35.9,28.4,06.8,0000.0,0008.28,0003.36,0002.40
2021-11-23 07:27:00,,0824.9,5.01,0.00,26.7,25.8,00.0,35.9,28.3,06.7,0000.0,0008.25,0003.34,0002.35
2021-11-23 07:28:00,,0824.9,5.00,0.00,26.6,25.7,00.0,35.8,28.2,06.7,0000.0,0008.40,0003.31,0002.31
2021-11-23 07:29:00,,0824.9,5.00,0.00,26.6,25.6,00.0,35.8,28.2,06.7,0000.0,0008.92,0003.28,0002.27
2021-11-23 07:30:00,,0824.9,5.01,0.00,26.5,25.5,00.0,35.8,28.1,06.6,0000.0,0009.18,0003.23,0002.20
2021-11-23 07:31:00,,0825.0,5.00,0.00,26.5,25.5,00.0,35.7,28.1,06.6,0000.0,0009.19,0003.15,0002.11
2021-11-23 07:32:00,,0824.9,5.00,0.00,26.4,25.4,00.0,35.7,28.0,06.7,0000.0,0008.79,0002.98,0002.05
2021-11-23 07:33:00,,0824.9,5.00,0.00,26.4,25.4,00.0,35.7,28.0,06.7,0000.0,0007.71,0002.87,0001.98
2021-11-23 07:34:00,,0824.9,4.99,0.00,26.3,25.4,00.0,35.7,28.0,06.6,0000.0,0007.27,0002.78,0001.92
2021-11-23 07:35:00,,0824.9,5.00,0.00,26.3,25.3,00.0,35.6,27.9,06.6,0000.0,0006.81,0002.60,0001.83
2021-11-23 07:36:00,,0824.8,5.00,0.00,26.2,25.3,00.0,35.6,27.9,06.5,0000.0,0006.26,0002.35,0001.74
2021-11-23 07:37:00,,0824.7,5.00,0.00,26.2,25.2,00.0,35.5,27.8,06.6,0000.0,0005.94,0002.20,0001.65
2021-11-23 07:38:00,,0824.7,5.00,0.00,26.2,25.2,00.0,35.5,27.8,06.6,0000.0,0005.78,0002.11,0001.60
2021-11-23 07:39:00,,0824.6,5.02,0.00,26.1,25.2,00.0,35.5,27.8,06.6,0000.0,0006.12,0002.04,0001.54
2021-11-23 07:40:00,,0824.7,4.99,0.00,26.1,25.2,00.0,35.5,27.8,06.6,0000.0,0005.04,0001.98,0001.49
2021-11-23 07:41:00,,0824.6,4.99,0.00,26.1,25.2,00.0,35.4,27.9,06.6,0000.0,0004.04,0001.90,0001.47
2021-11-23 07:42:00,,0824.6,5.00,0.00,26.1,25.3,00.0,35.4,27.9,06.6,0000.0,0003.54,0001.89,0001.46
2021-11-23 07:43:00,,0824.6,5.02,0.00,26.2,25.3,00.0,35.4,27.9,06.7,0000.0,0003.67,0001.91,0001.44
2021-11-23 07:44:00,,0824.6,4.99,0.00,26.2,25.3,00.0,35.4,27.9,06.7,0000.0,0003.80,0001.95,0001.43
2021-11-23 07:45:00,,0824.6,5.01,0.00,26.2,25.4,00.0,35.4,27.9,06.7,0000.0,0004.29,0001.99,0001.42
2021-11-23 07:46:00,,0824.7,4.99,0.00,26.2,25.4,00.0,35.3,28.0,06.7,0000.0,0004.50,0002.02,0001.44
2021-11-23 07:47:00,,0824.6,4.99,0.00,26.2,25.4,00.0,35.3,28.0,06.7,0000.0,0004.76,0002.07,0001.45
2021-11-23 07:48:00,,0824.6,5.00,0.00,26.2,25.4,00.0,35.3,28.0,06.7,0000.0,0004.97,0002.12,0001.47
2021-11-23 07:49:00,,0824.6,5.00,0.00,26.2,25.4,00.0,35.3,28.0,06.6,0000.0,0005.15,0002.18,0001.49
2021-11-23 07:50:00,,0824.6,5.01,0.00,26.2,25.5,00.0,35.3,28.0,06.5,0000.0,0004.56,0002.19,0001.50
2021-11-23 07:51:00,,0824.6,5.00,0.00,26.3,25.5,00.0,35.3,28.0,06.4,0000.0,0004.50,0002.17,0001.48
2021-11-23 07:52:00,,0824.6,5.00,0.00,26.3,25.5,00.0,35.3,28.0,06.4,0000.0,0004.51,0002.15,0001.46
2021-11-23 07:53:00,,0824.6,5.01,0.00,26.3,25.5,00.0,35.3,28.0,06.4,0000.0,0005.21,0002.09,0001.44
2021-11-23 07:54:00,,0824.6,5.00,0.00,26.3,25.5,00.0,35.3,28.1,06.5,0000.0,0005.47,0002.09,0001.41
2021-11-23 07:55:00,,0824.7,5.01,0.00,26.3,25.5,00.0,35.3,28.1,06.5,0000.0,0005.36,0002.02,0001.39
2021-11-23 07:56:00,,0824.6,4.99,0.00,26.3,25.5,00.0,35.3,28.1,06.4,0000.0,0005.08,0001.94,0001.34
2021-11-23 07:57:00,,0824.4,5.01,0.00,26.3,25.6,00.0,35.3,28.1,06.4,0000.0,0004.70,0001.89,0001.31
2021-11-23 07:58:00,,0824.5,5.00,0.00,26.3,25.5,00.0,35.3,28.1,06.5,0000.0,0005.60,0001.86,0001.30
2021-11-23 07:59:00,,0824.6,5.00,0.00,26.3,25.5,00.0,35.3,28.1,06.5,0000.0,0005.53,0001.80,0001.27
