Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-27 23:00:00,,0815.7,4.99,0.00,24.3,22.6,00.0,33.4,26.1,07.9,0000.0,0001.18,0004.99,0000.81
2022-11-27 23:01:00,,0815.8,5.01,0.00,24.3,22.5,00.0,33.3,26.0,07.7,0000.0,0001.18,0004.93,0000.81
2022-11-27 23:02:00,,0816.0,4.99,0.00,24.3,22.4,00.0,33.3,26.0,07.7,0000.0,0001.14,0004.81,0000.80
2022-11-27 23:03:00,,0815.9,5.01,0.00,24.2,22.4,00.0,33.3,25.9,07.9,0000.0,0001.13,0004.77,0000.81
2022-11-27 23:04:00,,0815.8,5.01,0.00,24.2,22.4,00.0,33.3,25.9,07.9,0000.0,0001.16,0005.22,0000.81
2022-11-27 23:05:00,,0815.9,4.99,0.00,24.2,22.4,00.0,33.2,25.9,07.8,0000.0,0001.14,0005.64,0000.80
2022-11-27 23:06:00,,0815.8,5.01,0.00,24.2,22.4,00.0,33.2,25.8,07.9,0000.0,0001.14,0005.27,0000.80
2022-11-27 23:07:00,,0815.9,4.99,0.00,24.1,22.4,00.0,33.2,25.7,07.8,0000.0,0001.10,0005.16,0000.78
2022-11-27 23:08:00,,0816.0,5.00,0.00,24.1,22.4,00.0,33.1,25.7,07.7,0000.0,0001.06,0005.12,0000.77
2022-11-27 23:09:00,,0815.9,5.02,0.00,24.1,22.4,00.0,33.1,25.7,07.7,0000.0,0001.03,0005.01,0000.76
2022-11-27 23:10:00,,0815.9,4.99,0.00,24.0,22.3,00.0,33.1,25.7,07.4,0000.0,0000.99,0004.81,0000.74
2022-11-27 23:11:00,,0816.0,5.00,0.00,24.0,22.3,00.0,33.1,25.6,07.4,0000.0,0001.00,0003.39,0000.74
2022-11-27 23:12:00,,0815.9,5.00,0.00,24.0,22.3,00.0,33.1,25.6,07.3,0000.0,0000.98,0003.37,0000.74
2022-11-27 23:13:00,,0815.9,5.00,0.00,24.0,22.3,00.0,33.1,25.7,07.2,0000.0,0001.00,0003.41,0000.73
2022-11-27 23:14:00,,0816.0,5.00,0.00,24.0,22.3,00.0,33.1,25.8,07.5,0000.0,0001.02,0003.57,0000.72
2022-11-27 23:15:00,,0816.0,5.00,0.00,24.0,22.3,00.0,33.1,25.7,07.5,0000.0,0001.00,0003.14,0000.71
2022-11-27 23:16:00,,0816.1,5.00,0.00,24.0,22.3,00.0,33.1,25.8,07.5,0000.0,0000.97,0001.79,0000.71
2022-11-27 23:17:00,,0816.2,5.00,0.00,24.0,22.3,00.0,33.1,25.8,07.5,0000.0,0000.97,0002.36,0000.71
2022-11-27 23:18:00,,0816.1,5.01,0.00,24.0,22.3,00.0,33.1,25.7,07.4,0000.0,0000.97,0002.35,0000.70
2022-11-27 23:19:00,,0816.0,5.00,0.00,24.0,22.2,00.0,33.0,25.5,07.4,0000.0,0000.97,0002.32,0000.70
2022-11-27 23:20:00,,0816.0,5.00,0.00,23.9,22.2,00.0,33.0,25.5,06.4,0000.0,0000.98,0002.47,0000.70
2022-11-27 23:21:00,,0816.0,5.00,0.00,23.9,22.2,00.0,33.0,25.5,06.7,0000.0,0000.97,0002.48,0000.69
2022-11-27 23:22:00,,0816.0,5.00,0.00,23.9,22.2,00.0,33.0,25.4,06.9,0000.0,0000.95,0002.40,0000.67
2022-11-27 23:23:00,,0816.1,5.00,0.00,23.9,22.1,00.0,33.0,25.4,06.8,0000.0,0000.91,0002.30,0000.67
2022-11-27 23:24:00,,0816.2,4.99,0.00,23.8,22.1,00.0,33.0,25.4,06.7,0000.0,0000.88,0002.25,0000.67
2022-11-27 23:25:00,,0816.1,5.00,0.00,23.8,22.1,00.0,32.9,25.4,06.9,0000.0,0000.87,0002.09,0000.67
2022-11-27 23:26:00,,0816.1,5.00,0.00,23.8,22.1,00.0,32.9,25.5,06.6,0000.0,0000.86,0002.09,0000.66
2022-11-27 23:27:00,,0816.3,5.02,0.00,23.8,22.1,00.0,32.9,25.4,06.8,0000.0,0000.86,0002.09,0000.65
2022-11-27 23:28:00,,0816.3,5.00,0.00,23.8,22.1,00.0,32.9,25.5,06.8,0000.0,0000.82,0001.45,0000.64
2022-11-27 23:29:00,,0816.4,4.99,0.00,23.8,22.1,00.0,32.9,25.5,07.3,0000.0,0000.81,0001.41,0000.64
2022-11-27 23:30:00,,0816.4,4.99,0.00,23.7,22.1,00.0,32.9,25.5,07.4,0000.0,0000.81,0001.46,0000.63
2022-11-27 23:31:00,,0816.5,5.01,0.00,23.8,22.1,00.0,32.8,25.4,07.4,0000.0,0000.80,0001.30,0000.63
2022-11-27 23:32:00,,0816.4,4.99,0.00,23.7,22.1,00.0,32.8,25.4,07.3,0000.0,0000.82,0001.41,0000.63
2022-11-27 23:33:00,,0816.4,5.00,0.00,23.7,22.1,00.0,32.8,25.4,07.1,0000.0,0000.82,0001.53,0000.63
2022-11-27 23:34:00,,0816.5,5.01,0.00,23.7,22.0,00.0,32.8,25.4,07.1,0000.0,0000.85,0001.67,0000.63
2022-11-27 23:35:00,,0816.6,5.00,0.00,23.7,22.0,00.0,32.8,25.4,07.1,0000.0,0000.85,0001.71,0000.62
2022-11-27 23:36:00,,0816.5,5.00,0.00,23.7,22.0,00.0,32.7,25.4,06.5,0000.0,0000.85,0001.74,0000.61
2022-11-27 23:37:00,,0816.4,4.99,0.00,23.6,22.0,00.0,32.7,25.3,06.3,0000.0,0000.84,0001.72,0000.61
2022-11-27 23:38:00,,0816.4,4.99,0.00,23.6,21.9,00.0,32.7,25.2,06.1,0000.0,0000.83,0001.73,0000.60
2022-11-27 23:39:00,,0816.4,5.02,0.00,23.6,21.9,00.0,32.7,25.2,06.1,0000.0,0000.84,0001.74,0000.60
2022-11-27 23:40:00,,0816.4,4.99,0.00,23.6,21.9,00.0,32.7,25.3,06.4,0000.0,0000.84,0001.75,0000.59
2022-11-27 23:41:00,,0816.7,4.99,0.00,23.6,21.9,00.0,32.7,25.3,06.3,0000.0,0000.82,0001.64,0000.59
2022-11-27 23:42:00,,0816.6,5.01,0.00,23.6,21.9,00.0,32.7,25.2,06.5,0000.0,0000.83,0001.67,0000.58
2022-11-27 23:43:00,,0816.6,4.99,0.00,23.5,21.9,00.0,32.6,25.2,06.6,0000.0,0000.82,0001.57,0000.59
2022-11-27 23:44:00,,0816.6,5.00,0.00,23.5,21.9,00.0,32.6,25.2,06.6,0000.0,0000.81,0001.41,0000.59
2022-11-27 23:45:00,,0816.7,5.00,0.00,23.5,21.8,00.0,32.6,25.1,06.4,0000.0,0000.77,0001.27,0000.59
2022-11-27 23:46:00,,0816.7,5.00,0.00,23.5,21.8,00.0,32.6,25.1,06.4,0000.0,0000.79,0001.99,0000.58
2022-11-27 23:47:00,,0816.6,5.01,0.00,23.5,21.8,00.0,32.6,25.0,06.5,0000.0,0000.78,0002.26,0000.58
2022-11-27 23:48:00,,0816.5,5.00,0.00,23.5,21.8,00.0,32.6,25.1,06.6,0000.0,0000.77,0002.22,0000.59
2022-11-27 23:49:00,,0816.6,4.99,0.00,23.4,21.8,00.0,32.5,25.2,06.6,0000.0,0000.77,0002.18,0000.59
2022-11-27 23:50:00,,0816.7,5.00,0.00,23.4,21.7,00.0,32.5,25.0,06.5,0000.0,0000.76,0002.18,0000.59
2022-11-27 23:51:00,,0816.8,5.01,0.00,23.4,21.7,00.0,32.5,25.0,06.5,0000.0,0000.76,0002.17,0000.59
2022-11-27 23:52:00,,0816.8,5.00,0.00,23.4,21.7,00.0,32.5,25.0,06.7,0000.0,0000.76,0002.16,0000.60
2022-11-27 23:53:00,,0816.6,4.99,0.00,23.3,21.6,00.0,32.5,24.9,06.7,0000.0,0000.76,0002.21,0000.61
2022-11-27 23:54:00,,0816.6,4.99,0.00,23.3,21.6,00.0,32.5,24.9,06.7,0000.0,0000.74,0002.15,0000.60
2022-11-27 23:55:00,,0816.4,5.00,0.00,23.3,21.6,00.0,32.4,24.9,06.9,0000.0,0000.75,0002.78,0000.60
2022-11-27 23:56:00,,0816.4,5.01,0.00,23.3,21.6,00.0,32.4,24.9,07.0,0000.0,0000.78,0003.47,0000.61
2022-11-27 23:57:00,,0816.4,4.99,0.00,23.3,21.6,00.0,32.4,24.9,07.1,0000.0,0000.76,0002.89,0000.62
2022-11-27 23:58:00,,0816.5,4.99,0.00,23.3,21.5,00.0,32.4,24.9,07.4,0000.0,0000.78,0002.39,0000.63
2022-11-27 23:59:00,,0816.4,5.00,0.00,23.3,21.5,00.0,32.4,24.9,07.1,0000.0,0000.78,0002.39,0000.64
