DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-02T11:00:00Z,00000200,21000000,,,,,,,-000.38,-001.06,-000.42,15.2,22.9,,00.0,0626.9,30.8
2021-02-02T11:01:00Z,00000200,21000000,,,,,,,0000.03,0000.35,0000.02,15.1,22.9,,00.0,0626.9,30.8
2021-02-02T11:02:00Z,00000200,21000000,,,,,,,0000.28,0000.16,-000.05,15.1,22.9,,00.0,0626.9,30.8
2021-02-02T11:03:00Z,00000200,61000000,,,,,,,0000.08,0000.08,0000.32,15.1,22.9,,00.0,0626.9,30.8
2021-02-02T11:04:00Z,00000200,41000000,-000.16,0000.37,0000.28,-000.14,0000.07,0000.25,0000.31,0000.32,0000.13,15.6,22.7,,00.0,0627.9,30.9
2021-02-02T11:05:00Z,00000200,01000000,0000.23,0000.28,0000.11,0000.48,0000.20,0000.16,0000.01,-000.26,-000.13,15.7,22.7,,00.0,0628.0,30.9
2021-02-02T11:06:00Z,00000200,01000000,-000.21,0000.22,0000.40,0000.11,0000.11,0000.08,-000.09,0000.24,0000.18,15.8,22.7,,00.0,0628.0,30.9
2021-02-02T11:07:00Z,00000200,01000000,-000.35,0000.27,0000.09,0000.09,0000.13,-000.05,-000.05,0000.29,0000.13,15.9,22.8,,00.0,0628.0,30.9
2021-02-02T11:08:00Z,00000200,01000000,0000.06,0000.31,0000.43,0000.44,-000.13,0000.01,0000.21,-000.08,0000.21,15.9,22.8,,00.0,0628.0,30.9
2021-02-02T11:09:00Z,00000200,01000000,-000.32,0000.34,-000.09,0000.25,0000.23,0000.02,-000.46,-000.27,-000.27,16.0,22.8,,00.0,0628.0,30.9
2021-02-02T11:10:00Z,00000200,01000000,0000.57,0000.10,0000.45,0000.51,-000.03,0000.23,0000.26,0000.29,0000.09,16.0,22.8,,00.0,0628.0,30.9
2021-02-02T11:11:00Z,00000200,01000000,0000.08,0000.29,0000.32,-000.29,-000.08,0000.28,0000.01,0000.43,0000.17,15.9,22.8,,00.0,0628.0,30.9
2021-02-02T11:12:00Z,00000200,01000000,0000.33,-000.00,0000.17,0000.23,0000.09,0000.09,-000.17,-000.18,-000.33,15.9,22.8,,00.0,0628.0,30.9
2021-02-02T11:13:00Z,00000200,01000000,0000.46,0000.37,0000.42,0000.08,-000.06,0000.03,0000.68,-000.14,0000.25,15.8,22.7,,00.0,0628.0,30.9
2021-02-02T11:14:00Z,00000200,01000000,-000.08,0000.19,0000.32,0000.22,-000.03,0000.27,0000.00,-000.18,-000.07,15.8,22.7,,00.0,0628.1,30.9
2021-02-02T11:15:00Z,00000200,01000000,-000.32,0000.38,0000.23,0000.03,-000.25,0000.07,-000.53,-000.35,-000.09,15.7,22.7,,00.0,0628.1,30.8
2021-02-02T11:16:00Z,00000200,01000000,0000.06,-000.08,0000.01,-000.34,0000.09,-000.10,0000.36,0000.02,-000.01,15.7,22.7,,00.0,0628.1,30.8
2021-02-02T11:17:00Z,00000200,01000000,-000.30,0000.30,0000.18,0000.25,0000.17,0000.14,-000.15,0000.35,0000.09,15.7,22.6,,00.0,0628.1,30.8
2021-02-02T11:18:00Z,00000200,01000000,-000.09,0000.30,0000.21,0000.33,-000.04,0000.16,0000.03,0000.06,-000.08,15.8,22.7,,00.0,0628.1,30.9
2021-02-02T11:19:00Z,00000200,01000000,0000.00,-000.18,0000.47,0000.10,-000.12,0000.12,0000.22,0000.14,0000.41,15.8,22.7,,00.0,0628.1,30.9
2021-02-02T11:20:00Z,00000200,01000000,0000.03,0000.36,0000.03,0000.25,0000.12,0000.34,-000.15,-000.30,-000.05,15.9,22.8,,00.0,0628.1,30.9
2021-02-02T11:21:00Z,00000200,01000000,0000.34,0000.30,0000.17,-000.00,0000.15,0000.12,0000.14,0000.25,0000.06,16.0,22.8,,00.0,0628.1,30.9
2021-02-02T11:22:00Z,00000200,01000000,0000.54,0000.53,0000.24,0000.47,0000.03,0000.25,-000.08,0000.06,0000.03,16.0,22.8,,00.0,0628.2,30.9
2021-02-02T11:23:00Z,00000200,01000000,0000.44,0000.19,0000.34,0000.56,-000.10,0000.10,0000.02,-000.21,-000.15,16.1,22.8,,00.0,0628.2,30.9
2021-02-02T11:24:00Z,00000200,01000000,0000.26,0000.19,0000.20,-000.07,-000.01,0000.07,-000.21,0000.19,-000.23,16.1,22.8,,00.0,0628.2,30.9
2021-02-02T11:25:00Z,00000200,01000000,0000.05,0000.42,0000.42,0000.47,0000.11,0000.18,0000.16,-000.05,0000.21,16.0,22.8,,00.0,0628.2,30.9
2021-02-02T11:26:00Z,00000200,01000000,-000.08,0000.17,0000.07,-000.07,-000.14,-000.01,-000.40,-000.13,-000.43,15.9,22.8,,00.0,0628.2,30.9
2021-02-02T11:27:00Z,00000200,01000000,-000.08,0000.30,0000.15,0000.54,-000.10,0000.05,-000.03,-000.07,0000.23,15.9,22.7,,00.0,0628.2,30.9
2021-02-02T11:28:00Z,00000200,01000000,-000.28,0000.22,0000.25,0000.10,-000.13,-000.14,0000.32,-000.04,0000.51,15.8,22.7,,00.0,0628.3,30.9
2021-02-02T11:29:00Z,00000200,01000000,0000.16,0000.37,0000.24,0000.05,-000.04,0000.47,-000.18,0000.10,-000.39,15.8,22.7,,00.0,0628.3,30.9
2021-02-02T11:30:00Z,00000200,01000000,-000.12,0000.20,0000.26,-000.13,0000.01,0000.08,0000.10,-000.49,-000.31,15.7,22.6,,00.0,0628.3,30.9
2021-02-02T11:31:00Z,00000200,01000000,0000.16,0000.19,0000.09,0000.13,-000.06,-000.10,-000.00,0000.23,-000.09,15.7,22.6,,00.0,0628.3,30.9
2021-02-02T11:32:00Z,00000200,01000000,0000.17,0000.23,-000.01,-000.20,-000.15,-000.10,0000.23,0000.42,0000.20,15.7,22.6,,00.0,0628.2,30.9
2021-02-02T11:33:00Z,00000200,01000000,0000.14,0000.24,0000.19,0000.07,0000.06,0000.10,-000.16,0000.23,0000.49,15.8,22.7,,00.0,0628.3,30.9
2021-02-02T11:34:00Z,00000200,01000000,-000.22,0000.35,0000.17,-000.32,-000.13,0000.24,-000.18,-000.18,-000.27,15.8,22.7,,00.0,0628.3,30.9
2021-02-02T11:35:00Z,00000200,01000000,0000.19,-000.13,0000.11,0000.28,0000.06,0000.03,0000.29,-000.21,0000.47,15.9,22.7,,00.0,0628.3,30.9
2021-02-02T11:36:00Z,00000200,01000000,0000.31,0000.05,0000.45,-000.08,-000.10,0000.03,0000.03,0000.22,-000.16,16.0,22.8,,00.0,0628.3,30.9
2021-02-02T11:37:00Z,00000200,01000000,0000.77,0000.25,0000.20,-000.04,-000.10,0000.10,-000.01,-000.19,0000.16,16.1,22.8,,00.0,0628.3,30.9
2021-02-02T11:38:00Z,00000200,01000000,0000.80,0000.19,0000.20,0000.02,-000.15,0000.00,-000.25,0000.04,-000.21,16.2,22.8,,00.0,0628.4,30.9
2021-02-02T11:39:00Z,00000200,01000000,-000.23,0000.07,0000.10,-000.08,0000.16,0000.05,0000.06,-000.09,0000.18,16.2,22.9,,00.0,0628.4,30.9
2021-02-02T11:40:00Z,00000200,01000000,-000.02,0000.10,0000.29,-000.24,0000.14,0000.28,0000.28,0000.03,0000.02,16.3,22.9,,00.0,0628.4,30.9
2021-02-02T11:41:00Z,00000200,01000000,-000.61,0000.73,0000.31,-000.00,0000.22,-000.21,-000.16,-000.22,-000.28,16.4,23.0,,00.0,0628.5,30.9
2021-02-02T11:42:00Z,00000200,01000000,-000.46,0000.27,0000.33,0000.24,0000.06,-000.02,-000.12,-000.11,0000.03,16.4,23.0,,00.0,0628.5,30.9
2021-02-02T11:43:00Z,00000200,01000000,0000.30,0000.19,0000.15,0000.12,0000.10,0000.12,-000.03,0000.48,0000.05,16.3,23.0,,00.0,0628.5,30.9
2021-02-02T11:44:00Z,00000200,01000000,0000.21,-000.03,0000.29,0000.13,0000.00,0000.15,-000.38,0000.08,-000.08,16.3,23.0,,00.0,0628.5,30.9
2021-02-02T11:45:00Z,00000200,01000000,0000.65,0000.48,0000.08,0000.19,0000.04,-000.14,0000.47,-000.21,-000.10,16.2,22.9,,00.0,0628.5,30.9
2021-02-02T11:46:00Z,00000200,01000000,-000.72,0000.10,0000.24,0000.07,-000.08,0000.12,-000.09,-000.39,0000.01,16.1,22.9,,00.0,0628.4,30.9
2021-02-02T11:47:00Z,00000200,01000000,-000.50,0000.01,0000.42,0000.36,0000.22,0000.08,-000.14,0000.40,-000.04,16.0,22.9,,00.0,0628.5,30.9
2021-02-02T11:48:00Z,00000200,01000000,-000.38,0000.36,-000.02,0000.20,-000.05,-000.04,0000.03,-000.06,0000.42,16.0,22.9,,00.0,0628.5,30.9
2021-02-02T11:49:00Z,00000200,01000000,-000.43,0000.52,0000.31,0000.58,-000.07,0000.09,0000.21,0000.17,-000.05,15.9,22.8,,00.0,0628.5,30.9
2021-02-02T11:50:00Z,00000200,01000000,0000.33,0000.39,0000.32,0000.27,0000.17,0000.08,-000.05,-000.17,-000.35,15.8,22.8,,00.0,0628.5,30.9
2021-02-02T11:51:00Z,00000200,01000000,0000.59,0000.47,0000.40,-000.12,-000.10,0000.10,-000.03,0000.26,-000.04,15.7,22.8,,00.0,0628.5,30.9
2021-02-02T11:52:00Z,00000200,01000000,0000.39,0000.04,0000.37,-000.10,0000.05,0000.13,0000.07,-000.28,0000.50,15.7,22.7,,00.0,0628.5,30.8
2021-02-02T11:53:00Z,00000200,01000000,0000.09,0000.32,0000.18,-000.30,0000.14,0000.23,-000.04,0000.10,-000.54,15.6,22.7,,00.0,0628.5,30.8
2021-02-02T11:54:00Z,00000200,01000000,0000.07,0000.18,0000.40,-000.15,-000.03,0000.18,0000.11,0000.07,0000.36,15.6,22.6,,00.0,0628.5,30.8
2021-02-02T11:55:00Z,00000200,01000000,0000.89,0000.22,0000.40,-000.06,-000.02,0000.16,-000.07,-000.32,-000.01,15.5,22.6,,00.0,0628.5,30.8
2021-02-02T11:56:00Z,00000200,01000000,0000.45,0000.49,0000.17,0000.11,-000.17,0000.15,-000.11,0000.19,-000.04,15.5,22.5,,00.0,0628.5,30.8
2021-02-02T11:57:00Z,00000200,41000000,,,,,,,0001.54,0001.17,0000.86,15.5,22.6,,00.0,0628.5,30.8
2021-02-02T11:58:00Z,00000200,61000000,,,,,,,-000.47,-000.55,-000.36,14.9,22.7,,00.0,0627.6,30.8
2021-02-02T11:59:00Z,00000200,21000000,,,,,,,-000.60,-000.28,-000.42,14.9,22.8,,00.0,0627.6,30.8
