Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-23 14:00:00,,0818.8,5.00,0.00,24.9,24.2,00.0,33.8,26.7,08.5,0000.0,0000.60,0001.47,0000.41
2021-12-23 14:01:00,,0818.9,5.01,0.00,24.9,24.2,00.0,33.9,26.8,08.5,0000.0,0000.57,0001.17,0000.40
2021-12-23 14:02:00,,0818.9,4.99,0.00,25.0,24.2,00.0,33.9,26.8,08.5,0000.0,0000.60,0001.13,0000.41
2021-12-23 14:03:00,,0818.9,5.01,0.00,25.0,24.3,00.0,33.9,26.8,08.5,0000.0,0000.61,0001.07,0000.43
2021-12-23 14:04:00,,0818.9,5.00,0.00,25.0,24.3,00.0,33.9,26.8,08.5,0000.0,0000.63,0001.18,0000.43
2021-12-23 14:05:00,,0818.9,4.99,0.00,25.0,24.3,00.0,33.9,26.8,08.5,0000.0,0000.64,0001.25,0000.43
2021-12-23 14:06:00,,0818.9,5.00,0.00,25.0,24.3,00.0,33.9,26.7,08.6,0000.0,0000.63,0001.13,0000.43
2021-12-23 14:07:00,,0818.9,5.00,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.64,0001.15,0000.43
2021-12-23 14:08:00,,0818.9,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.4,0000.0,0000.67,0001.17,0000.44
2021-12-23 14:09:00,,0818.8,5.00,0.00,25.0,24.2,00.0,33.9,26.7,08.4,0000.0,0000.68,0001.24,0000.44
2021-12-23 14:10:00,,0818.8,5.00,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.69,0001.29,0000.45
2021-12-23 14:11:00,,0818.7,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.66,0001.23,0000.44
2021-12-23 14:12:00,,0818.7,4.98,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.68,0001.31,0000.44
2021-12-23 14:13:00,,0818.7,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.4,0000.0,0000.65,0001.47,0000.44
2021-12-23 14:14:00,,0818.7,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.4,0000.0,0000.63,0001.43,0000.43
2021-12-23 14:15:00,,0818.7,5.01,0.00,25.0,24.2,00.0,33.9,26.8,08.5,0000.0,0000.61,0001.31,0000.43
2021-12-23 14:16:00,,0818.7,4.98,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.60,0001.26,0000.43
2021-12-23 14:17:00,,0818.7,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.62,0001.29,0000.44
2021-12-23 14:18:00,,0818.7,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.61,0001.61,0000.44
2021-12-23 14:19:00,,0818.7,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.58,0001.60,0000.44
2021-12-23 14:20:00,,0818.6,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.58,0001.61,0000.44
2021-12-23 14:21:00,,0818.5,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.58,0002.51,0000.43
2021-12-23 14:22:00,,0818.4,4.99,0.00,25.0,24.2,00.0,33.9,26.8,08.5,0000.0,0000.60,0002.63,0000.44
2021-12-23 14:23:00,,0818.4,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.62,0002.67,0000.45
2021-12-23 14:24:00,,0818.4,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.62,0002.48,0000.46
2021-12-23 14:25:00,,0818.5,5.00,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.64,0002.48,0000.46
2021-12-23 14:26:00,,0818.5,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.65,0002.50,0000.46
2021-12-23 14:27:00,,0818.4,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.5,0000.0,0000.66,0002.51,0000.47
2021-12-23 14:28:00,,0818.4,5.02,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.67,0002.53,0000.47
2021-12-23 14:29:00,,0818.4,4.98,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.67,0002.44,0000.48
2021-12-23 14:30:00,,0818.4,5.00,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.65,0002.11,0000.47
2021-12-23 14:31:00,,0818.4,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.66,0002.08,0000.47
2021-12-23 14:32:00,,0818.4,5.01,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.68,0001.99,0000.47
2021-12-23 14:33:00,,0818.4,4.99,0.00,25.0,24.2,00.0,33.9,26.7,08.6,0000.0,0000.70,0001.15,0000.48
2021-12-23 14:34:00,,0818.4,5.01,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0000.70,0001.13,0000.48
2021-12-23 14:35:00,,0818.4,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.7,0000.0,0000.70,0001.14,0000.48
2021-12-23 14:36:00,,0818.4,5.01,0.00,24.9,24.2,00.0,33.9,26.7,08.7,0000.0,0000.69,0001.17,0000.47
2021-12-23 14:37:00,,0818.4,4.99,0.00,24.9,24.1,00.0,33.9,26.6,08.6,0000.0,0000.71,0001.24,0000.48
2021-12-23 14:38:00,,0818.5,5.00,0.00,24.9,24.1,00.0,33.9,26.7,08.6,0000.0,0000.78,0001.51,0000.48
2021-12-23 14:39:00,,0818.5,4.99,0.00,24.9,24.1,00.0,33.9,26.6,08.6,0000.0,0000.82,0001.72,0000.49
2021-12-23 14:40:00,,0818.5,4.99,0.00,24.9,24.1,00.0,33.9,26.6,08.6,0000.0,0000.84,0001.83,0000.49
2021-12-23 14:41:00,,0818.5,5.01,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0000.87,0001.92,0000.49
2021-12-23 14:42:00,,0818.5,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0000.89,0002.02,0000.49
2021-12-23 14:43:00,,0818.5,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0000.90,0002.12,0000.50
2021-12-23 14:44:00,,0818.5,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0000.93,0002.19,0000.50
2021-12-23 14:45:00,,0818.6,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0000.94,0002.25,0000.51
2021-12-23 14:46:00,,0818.7,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0000.96,0002.25,0000.52
2021-12-23 14:47:00,,0818.7,5.00,0.00,24.9,24.2,00.0,33.9,26.6,08.6,0000.0,0000.99,0002.24,0000.52
2021-12-23 14:48:00,,0818.7,4.98,0.00,24.9,24.2,00.0,33.9,26.6,08.5,0000.0,0001.03,0003.19,0000.52
2021-12-23 14:49:00,,0818.7,5.01,0.00,24.9,24.2,00.0,33.9,26.6,08.6,0000.0,0001.00,0003.62,0000.53
2021-12-23 14:50:00,,0818.8,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.5,0000.0,0001.00,0004.08,0000.53
2021-12-23 14:51:00,,0818.8,5.01,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0001.03,0004.47,0000.54
2021-12-23 14:52:00,,0818.8,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0001.05,0004.60,0000.54
2021-12-23 14:53:00,,0818.9,5.01,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0001.03,0004.53,0000.55
2021-12-23 14:54:00,,0818.9,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0001.02,0004.37,0000.55
2021-12-23 14:55:00,,0818.9,4.99,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0001.04,0004.42,0000.56
2021-12-23 14:56:00,,0818.9,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.5,0000.0,0001.07,0004.90,0000.55
2021-12-23 14:57:00,,0818.9,4.99,0.00,24.9,24.2,00.0,33.9,26.6,08.5,0000.0,0001.06,0005.06,0000.55
2021-12-23 14:58:00,,0818.9,5.01,0.00,24.9,24.2,00.0,33.9,26.6,08.6,0000.0,0001.05,0005.07,0000.55
2021-12-23 14:59:00,,0818.9,4.98,0.00,24.9,24.2,00.0,33.9,26.7,08.6,0000.0,0001.01,0003.95,0000.56
