Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-28 16:00:00,,0810.2,5.00,0.00,22.0,21.2,00.0,30.7,23.7,09.8,0000.0,0003.94,0001.10,0000.58
2023-02-28 16:01:00,,0810.1,4.99,0.00,22.0,20.9,00.0,30.7,23.6,09.9,0000.0,0003.89,0001.07,0000.57
2023-02-28 16:02:00,,0810.2,4.99,0.00,21.9,20.7,00.0,30.7,23.5,09.9,0000.0,0004.03,0001.06,0000.54
2023-02-28 16:03:00,,0810.3,4.96,0.00,21.9,20.6,00.0,30.7,23.5,09.8,0000.0,0003.87,0000.99,0000.52
2023-02-28 16:04:00,,0810.2,5.00,0.00,21.9,20.4,00.0,30.7,23.4,10.1,0000.0,0003.85,0000.99,0000.52
2023-02-28 16:05:00,,0810.2,5.02,0.00,21.8,20.3,00.0,30.7,23.3,10.5,0000.0,0003.87,0001.00,0000.51
2023-02-28 16:06:00,,0810.2,5.00,0.00,21.8,20.2,00.0,30.6,23.3,10.1,0000.0,0003.87,0000.99,0000.52
2023-02-28 16:07:00,,0810.2,5.01,0.00,21.7,20.1,00.0,30.6,23.2,10.2,0000.0,0003.82,0000.98,0000.51
2023-02-28 16:08:00,,0810.2,4.98,0.00,21.7,20.1,00.0,30.6,23.2,10.2,0000.0,0002.25,0000.95,0000.50
2023-02-28 16:09:00,,0810.3,5.01,0.00,21.7,20.0,00.0,30.6,23.2,10.4,0000.0,0002.58,0000.91,0000.49
2023-02-28 16:10:00,,0810.2,4.99,0.00,21.7,19.9,00.0,30.6,23.2,10.4,0000.0,0002.77,0000.83,0000.47
2023-02-28 16:11:00,,0810.3,4.99,0.00,21.6,19.9,00.0,30.6,23.1,09.8,0000.0,0002.71,0000.80,0000.46
2023-02-28 16:12:00,,0810.3,5.00,0.00,21.6,19.9,00.0,30.5,23.1,09.9,0000.0,0002.80,0000.83,0000.46
2023-02-28 16:13:00,,0810.4,5.00,0.00,21.6,19.9,00.0,30.5,23.1,10.1,0000.0,0002.70,0000.81,0000.46
2023-02-28 16:14:00,,0810.5,5.00,0.00,21.6,19.9,00.0,30.5,23.1,09.8,0000.0,0002.68,0000.81,0000.46
2023-02-28 16:15:00,,0810.4,5.00,0.00,21.6,19.9,00.0,30.5,23.1,09.8,0000.0,0002.66,0000.79,0000.46
2023-02-28 16:16:00,,0810.2,5.00,0.00,21.6,20.0,00.0,30.5,23.2,08.8,0000.0,0002.61,0000.76,0000.45
2023-02-28 16:17:00,,0810.2,4.99,0.00,21.6,20.1,00.0,30.5,23.2,08.5,0000.0,0002.65,0000.76,0000.44
2023-02-28 16:18:00,,0810.3,5.00,0.00,21.6,20.0,00.0,30.4,23.2,08.8,0000.0,0002.58,0000.75,0000.44
2023-02-28 16:19:00,,0810.3,4.99,0.00,21.5,20.0,00.0,30.4,23.1,09.2,0000.0,0003.41,0000.74,0000.43
2023-02-28 16:20:00,,0810.3,5.00,0.00,21.5,19.9,00.0,30.4,23.1,09.3,0000.0,0003.06,0000.72,0000.43
2023-02-28 16:21:00,,0810.3,5.01,0.00,21.5,20.0,00.0,30.4,23.1,09.3,0000.0,0002.88,0000.76,0000.43
2023-02-28 16:22:00,,0810.3,4.99,0.00,21.6,21.5,00.0,30.4,23.4,09.2,0000.0,0002.81,0000.74,0000.43
2023-02-28 16:23:00,,0810.2,5.02,0.00,21.8,22.6,00.0,30.4,23.7,08.9,0000.0,0002.71,0000.68,0000.41
2023-02-28 16:24:00,,0810.3,5.01,0.00,21.8,22.1,00.0,30.5,23.8,08.4,0000.0,0002.73,0000.67,0000.40
2023-02-28 16:25:00,,0810.3,5.02,0.00,21.9,21.7,00.0,30.5,23.7,08.1,0000.0,0002.91,0000.69,0000.39
2023-02-28 16:26:00,,0810.4,5.00,0.00,21.9,21.4,00.0,30.5,23.6,08.1,0000.0,0003.07,0000.69,0000.37
2023-02-28 16:27:00,,0810.4,5.00,0.00,21.9,21.2,00.0,30.5,23.6,07.9,0000.0,0003.07,0000.67,0000.35
2023-02-28 16:28:00,,0810.3,5.00,0.00,21.9,20.9,00.0,30.5,23.5,07.9,0000.0,0002.98,0000.64,0000.34
2023-02-28 16:29:00,,0810.3,5.01,0.00,21.8,20.7,00.0,30.5,23.4,08.1,0000.0,0003.37,0000.64,0000.34
2023-02-28 16:30:00,,0810.3,5.01,0.00,21.8,20.5,00.0,30.5,23.4,07.8,0000.0,0002.30,0000.66,0000.34
2023-02-28 16:31:00,,0810.3,4.98,0.00,21.8,20.4,00.0,30.6,23.4,07.9,0000.0,0002.17,0000.67,0000.33
2023-02-28 16:32:00,,0810.2,4.97,0.00,21.8,20.4,00.0,30.6,23.5,07.6,0000.0,0002.11,0000.65,0000.32
2023-02-28 16:33:00,,0810.2,5.00,0.00,21.8,20.4,00.0,30.6,23.5,07.7,0000.0,0002.09,0000.64,0000.31
2023-02-28 16:34:00,,0810.2,5.00,0.00,21.8,20.4,00.0,30.6,23.5,07.7,0000.0,0002.05,0000.66,0000.31
2023-02-28 16:35:00,,0810.3,4.98,0.00,21.8,20.3,00.0,30.6,23.5,07.8,0000.0,0001.91,0000.65,0000.31
2023-02-28 16:36:00,,0810.4,5.00,0.00,21.8,20.3,00.0,30.6,23.4,07.6,0000.0,0001.92,0000.65,0000.31
2023-02-28 16:37:00,,0810.3,5.00,0.00,21.8,20.3,00.0,30.6,23.5,07.7,0000.0,0001.72,0000.61,0000.30
2023-02-28 16:38:00,,0810.4,5.01,0.00,21.8,20.2,00.0,30.6,23.4,07.8,0000.0,0001.48,0000.57,0000.30
2023-02-28 16:39:00,,0810.3,5.00,0.00,21.8,20.2,00.0,30.6,23.4,07.5,0000.0,0001.42,0000.56,0000.31
2023-02-28 16:40:00,,0810.2,5.01,0.00,21.8,20.2,00.0,30.5,23.5,07.7,0000.0,0001.42,0000.56,0000.31
2023-02-28 16:41:00,,0810.3,5.00,0.00,21.8,20.2,00.0,30.5,23.5,07.8,0000.0,0001.01,0000.53,0000.30
2023-02-28 16:42:00,,0810.4,5.00,0.00,21.8,20.2,00.0,30.5,23.5,08.1,0000.0,0001.05,0000.48,0000.30
2023-02-28 16:43:00,,0810.3,5.00,0.00,21.7,20.2,00.0,30.5,23.4,07.9,0000.0,0000.98,0000.46,0000.29
2023-02-28 16:44:00,,0810.3,5.00,0.00,21.7,20.1,00.0,30.5,23.3,08.0,0000.0,0000.99,0000.45,0000.29
2023-02-28 16:45:00,,0810.3,5.01,0.00,21.7,20.0,00.0,30.5,23.2,08.1,0000.0,0001.04,0000.48,0000.29
2023-02-28 16:46:00,,0810.3,4.99,0.00,21.6,20.0,00.0,30.5,23.2,08.3,0000.0,0001.07,0000.47,0000.29
2023-02-28 16:47:00,,0810.3,5.02,0.00,21.6,19.9,00.0,30.5,23.2,08.1,0000.0,0001.12,0000.47,0000.28
2023-02-28 16:48:00,,0810.3,5.00,0.00,21.6,19.9,00.0,30.4,23.2,07.8,0000.0,0001.15,0000.48,0000.29
2023-02-28 16:49:00,,0810.3,5.00,0.00,21.6,19.9,00.0,30.4,23.2,08.0,0000.0,0001.24,0000.50,0000.28
2023-02-28 16:50:00,,0810.3,4.99,0.00,21.5,19.8,00.0,30.4,23.1,08.0,0000.0,0001.37,0000.53,0000.28
2023-02-28 16:51:00,,0810.3,5.01,0.00,21.5,20.6,00.0,30.4,23.2,08.0,0000.0,0001.39,0000.53,0000.28
2023-02-28 16:52:00,,0810.4,4.98,0.00,21.7,22.2,00.0,30.4,23.7,08.2,0000.0,0001.43,0000.53,0000.27
2023-02-28 16:53:00,,0810.5,4.99,0.00,21.8,22.6,00.0,30.4,23.8,07.9,0000.0,0001.27,0000.52,0000.27
2023-02-28 16:54:00,,0810.5,5.01,0.00,21.9,21.9,00.0,30.5,23.7,07.7,0000.0,0001.24,0000.51,0000.26
2023-02-28 16:55:00,,0810.5,5.01,0.00,21.8,21.4,00.0,30.5,23.5,07.9,0000.0,0001.22,0000.51,0000.26
2023-02-28 16:56:00,,0810.4,4.99,0.00,21.8,21.0,00.0,30.5,23.4,08.2,0000.0,0001.12,0000.47,0000.26
2023-02-28 16:57:00,,0810.5,4.99,0.00,21.7,20.7,00.0,30.5,23.3,08.5,0000.0,0001.11,0000.47,0000.27
2023-02-28 16:58:00,,0810.5,5.01,0.00,21.7,20.4,00.0,30.5,23.2,08.9,0000.0,0001.24,0000.51,0000.28
2023-02-28 16:59:00,,0810.5,5.00,0.00,21.7,20.2,00.0,30.5,23.2,08.7,0000.0,0001.24,0000.53,0000.28
