Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-14 02:00:00,SystemResetWarning,0827.3,5.01,000.00,024.8,023.8,000.0,033.1,026.7,012.9,0000.0,0004.38,0016.60,0002.72
2024-04-14 02:01:00,SystemResetWarning,0827.3,4.99,000.00,024.9,024.0,000.0,033.1,026.8,012.9,0000.0,0004.34,0017.54,0002.72
2024-04-14 02:02:00,SystemResetWarning,0827.3,5.00,000.00,025.0,024.2,000.0,033.1,026.9,012.8,0000.0,0004.30,0017.11,0002.72
2024-04-14 02:03:00,SystemResetWarning,0827.4,5.00,000.00,025.0,024.4,000.0,033.1,027.0,012.7,0000.0,0004.33,0016.61,0002.71
2024-04-14 02:04:00,SystemResetWarning,0827.4,5.00,000.00,025.1,024.5,000.0,033.1,027.0,012.7,0000.0,0004.34,0015.54,0002.71
2024-04-14 02:05:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.6,000.0,033.2,027.1,012.7,0000.0,0004.37,0015.87,0002.72
2024-04-14 02:06:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.7,000.0,033.2,027.2,012.6,0000.0,0004.34,0016.55,0002.70
2024-04-14 02:07:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.8,000.0,033.3,027.3,012.5,0000.0,0004.32,0017.26,0002.70
2024-04-14 02:08:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.9,000.0,033.3,027.3,012.5,0000.0,0004.32,0017.83,0002.71
2024-04-14 02:09:00,SystemResetWarning,0827.4,4.97,000.00,025.3,023.8,000.0,033.4,026.6,012.6,0000.0,0004.33,0017.49,0002.70
2024-04-14 02:10:00,SystemResetWarning,0827.3,5.02,000.00,024.9,022.1,000.0,033.4,025.6,012.8,0000.0,0004.36,0016.99,0002.71
2024-04-14 02:11:00,SystemResetWarning,0827.3,5.00,000.00,024.7,022.1,000.0,033.4,025.5,013.1,0000.0,0004.42,0017.04,0002.72
2024-04-14 02:12:00,SystemResetWarning,0827.4,5.00,000.00,024.6,022.4,000.0,033.3,025.7,013.4,0000.0,0004.49,0016.37,0002.72
2024-04-14 02:13:00,SystemResetWarning,0827.4,5.01,000.00,024.6,022.8,000.0,033.2,026.1,013.3,0000.0,0004.54,0017.30,0002.72
2024-04-14 02:14:00,SystemResetWarning,0827.4,4.99,000.00,024.7,023.1,000.0,033.1,026.3,013.1,0000.0,0004.51,0017.55,0002.72
2024-04-14 02:15:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.4,000.0,033.1,026.5,013.1,0000.0,0004.52,0017.63,0002.72
2024-04-14 02:16:00,SystemResetWarning,0827.4,5.00,000.00,024.8,023.7,000.0,033.1,026.6,013.0,0000.0,0004.50,0017.79,0002.72
2024-04-14 02:17:00,SystemResetWarning,0827.4,4.99,000.00,024.9,023.9,000.0,033.1,026.7,012.8,0000.0,0004.51,0018.26,0002.73
2024-04-14 02:18:00,SystemResetWarning,0827.4,4.99,000.00,024.9,024.1,000.0,033.1,026.8,012.8,0000.0,0004.51,0018.14,0002.70
2024-04-14 02:19:00,SystemResetWarning,0827.4,5.01,000.00,025.0,024.2,000.0,033.2,026.9,012.7,0000.0,0004.50,0017.26,0002.67
2024-04-14 02:20:00,SystemResetWarning,0827.8,5.00,000.00,025.1,024.4,000.0,033.2,027.0,012.6,0000.0,0004.51,0017.39,0002.68
2024-04-14 02:21:00,SystemResetWarning,0827.5,5.01,000.00,025.1,024.5,000.0,033.2,027.1,012.6,0000.0,0004.46,0016.69,0002.67
2024-04-14 02:22:00,SystemResetWarning,0827.5,5.01,000.00,025.2,024.6,000.0,033.2,027.1,012.6,0000.0,0004.41,0016.72,0002.68
2024-04-14 02:23:00,SystemResetWarning,0827.5,4.99,000.00,025.3,024.7,000.0,033.3,027.2,012.5,0000.0,0004.39,0018.02,0002.67
2024-04-14 02:24:00,SystemResetWarning,0827.6,4.99,000.00,025.3,024.8,000.0,033.3,027.3,012.4,0000.0,0004.34,0017.40,0002.66
2024-04-14 02:25:00,SystemResetWarning,0827.5,4.99,000.00,025.4,024.9,000.0,033.4,027.4,012.4,0000.0,0004.27,0016.46,0002.67
2024-04-14 02:26:00,SystemResetWarning,0827.6,5.01,000.00,025.4,025.0,000.0,033.4,027.4,012.4,0000.0,0004.32,0017.15,0002.67
2024-04-14 02:27:00,SystemResetWarning,0827.5,4.99,000.00,025.4,024.0,000.0,033.5,026.8,012.5,0000.0,0004.31,0017.65,0002.68
2024-04-14 02:28:00,SystemResetWarning,0827.8,5.00,000.00,025.0,022.1,000.0,033.5,025.6,012.6,0000.0,0004.31,0016.95,0002.67
2024-04-14 02:29:00,SystemResetWarning,0827.9,5.02,000.00,024.7,022.0,000.0,033.5,025.4,013.0,0000.0,0004.31,0017.31,0002.68
2024-04-14 02:30:00,SystemResetWarning,0827.6,5.00,000.00,024.6,022.3,000.0,033.4,025.6,013.1,0000.0,0004.32,0018.19,0002.69
2024-04-14 02:31:00,SystemResetWarning,0827.6,5.00,000.00,024.6,022.7,000.0,033.3,026.0,013.2,0000.0,0004.33,0018.40,0002.68
2024-04-14 02:32:00,SystemResetWarning,0827.6,5.00,000.00,024.7,023.0,000.0,033.2,026.3,013.5,0000.0,0004.35,0018.87,0002.67
2024-04-14 02:33:00,SystemResetWarning,0827.6,4.99,000.00,024.7,023.3,000.0,033.2,026.4,013.3,0000.0,0004.32,0018.90,0002.66
2024-04-14 02:34:00,SystemResetWarning,0827.7,5.00,000.00,024.8,023.6,000.0,033.2,026.6,013.1,0000.0,0004.30,0017.30,0002.65
2024-04-14 02:35:00,SystemResetWarning,0827.7,5.00,000.00,024.8,023.8,000.0,033.2,026.7,013.0,0000.0,0004.39,0017.14,0002.65
2024-04-14 02:36:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.0,000.0,033.2,026.8,012.9,0000.0,0004.44,0017.79,0002.65
2024-04-14 02:37:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.2,000.0,033.2,026.9,012.7,0000.0,0004.41,0018.94,0002.64
2024-04-14 02:38:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.3,000.0,033.2,027.0,012.7,0000.0,0004.38,0018.25,0002.63
2024-04-14 02:39:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.4,000.0,033.2,027.0,012.7,0000.0,0004.42,0017.98,0002.63
2024-04-14 02:40:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.6,000.0,033.3,027.1,012.7,0000.0,0004.41,0017.15,0002.62
2024-04-14 02:41:00,SystemResetWarning,0827.8,5.00,000.00,025.2,024.6,000.0,033.3,027.1,012.7,0000.0,0004.39,0017.10,0002.60
2024-04-14 02:42:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.7,000.0,033.3,027.2,012.7,0000.0,0004.33,0016.60,0002.58
2024-04-14 02:43:00,SystemResetWarning,0827.8,5.01,000.00,025.3,024.8,000.0,033.4,027.3,012.8,0000.0,0004.27,0016.28,0002.59
2024-04-14 02:44:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.9,000.0,033.4,027.3,012.8,0000.0,0004.30,0015.86,0002.59
2024-04-14 02:45:00,SystemResetWarning,0827.8,5.00,000.00,025.4,025.0,000.0,033.4,027.4,012.8,0000.0,0004.28,0015.66,0002.59
2024-04-14 02:46:00,SystemResetWarning,0827.8,4.98,000.00,025.5,025.0,000.0,033.5,027.4,012.8,0000.0,0004.15,0015.03,0002.60
2024-04-14 02:47:00,SystemResetWarning,0827.9,4.99,000.00,025.5,024.6,000.0,033.5,027.1,012.8,0000.0,0004.08,0014.80,0002.59
2024-04-14 02:48:00,SystemResetWarning,0827.8,5.01,000.00,025.1,022.5,000.0,033.6,025.9,013.0,0000.0,0004.00,0012.51,0002.60
2024-04-14 02:49:00,SystemResetWarning,0827.8,5.01,000.00,024.8,022.0,000.0,033.6,025.5,013.2,0000.0,0003.98,0012.21,0002.61
2024-04-14 02:50:00,SystemResetWarning,0827.9,5.01,000.00,024.7,022.2,000.0,033.4,025.6,013.3,0000.0,0003.95,0012.06,0002.62
2024-04-14 02:51:00,SystemResetWarning,0827.9,5.00,000.00,024.6,022.6,000.0,033.3,025.9,013.5,0000.0,0003.94,0012.65,0002.64
2024-04-14 02:52:00,SystemResetWarning,0827.9,5.00,000.00,024.7,022.9,000.0,033.3,026.2,013.3,0000.0,0003.98,0012.61,0002.65
2024-04-14 02:53:00,SystemResetWarning,0828.0,5.00,000.00,024.7,023.2,000.0,033.2,026.4,012.5,0000.0,0003.98,0012.22,0002.66
2024-04-14 02:54:00,SystemResetWarning,0828.1,5.00,000.00,024.8,023.5,000.0,033.2,026.5,013.3,0000.0,0004.00,0012.86,0002.65
2024-04-14 02:55:00,SystemResetWarning,0828.1,5.01,000.00,024.8,023.7,000.0,033.2,026.7,013.0,0000.0,0004.01,0013.03,0002.64
2024-04-14 02:56:00,SystemResetWarning,0828.1,5.00,000.00,024.9,023.9,000.0,033.2,026.8,013.1,0000.0,0004.03,0013.44,0002.62
2024-04-14 02:57:00,SystemResetWarning,0828.1,4.99,000.00,025.0,024.1,000.0,033.2,026.9,013.1,0000.0,0004.08,0013.64,0002.63
2024-04-14 02:58:00,SystemResetWarning,0828.1,4.99,000.00,025.0,024.3,000.0,033.2,026.9,012.6,0000.0,0004.13,0014.05,0002.63
2024-04-14 02:59:00,SystemResetWarning,0828.0,5.00,000.00,025.1,024.4,000.0,033.3,027.0,012.4,0000.0,0004.21,0014.68,0002.64
