Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-10 06:00:00,SystemResetWarning,0833.4,5.01,000.00,022.9,021.7,000.0,031.4,024.2,11.0,0000.0,0009.14,0004.52,0003.90
2023-11-10 06:01:00,SystemResetWarning,0833.4,5.01,000.00,022.9,021.6,000.0,031.4,024.2,11.2,0000.0,0008.97,0004.50,0003.89
2023-11-10 06:02:00,SystemResetWarning,0833.4,5.01,000.00,022.9,021.7,000.0,031.4,024.2,11.3,0000.0,0009.71,0004.52,0003.88
2023-11-10 06:03:00,SystemResetWarning,0833.4,5.01,000.00,022.9,021.7,000.0,031.4,024.2,11.3,0000.0,0009.79,0004.48,0003.86
2023-11-10 06:04:00,SystemResetWarning,0833.4,5.00,000.00,022.8,021.6,000.0,031.3,024.1,11.3,0000.0,0009.71,0004.46,0003.85
2023-11-10 06:05:00,SystemResetWarning,0833.4,5.00,000.00,022.8,021.6,000.0,031.3,024.1,11.3,0000.0,0009.76,0004.47,0003.83
2023-11-10 06:06:00,SystemResetWarning,0833.4,5.00,000.00,022.8,021.6,000.0,031.3,024.1,11.4,0000.0,0009.27,0004.44,0003.81
2023-11-10 06:07:00,SystemResetWarning,0833.4,5.00,000.00,022.8,021.6,000.0,031.3,024.1,11.6,0000.0,0009.13,0004.43,0003.80
2023-11-10 06:08:00,SystemResetWarning,0833.3,4.99,000.00,022.8,021.6,000.0,031.3,024.1,11.7,0000.0,0009.21,0004.40,0003.79
2023-11-10 06:09:00,SystemResetWarning,0833.3,5.00,000.00,022.8,021.6,000.0,031.3,024.1,11.5,0000.0,0009.30,0004.42,0003.78
2023-11-10 06:10:00,SystemResetWarning,0833.3,5.00,000.00,022.8,021.6,000.0,031.3,024.1,11.3,0000.0,0009.40,0004.45,0003.78
2023-11-10 06:11:00,SystemResetWarning,0833.3,5.00,000.00,022.8,021.5,000.0,031.3,024.1,11.2,0000.0,0009.38,0004.47,0003.78
2023-11-10 06:12:00,SystemResetWarning,0833.2,5.00,000.00,022.8,021.5,000.0,031.2,024.1,11.4,0000.0,0009.22,0004.43,0003.77
2023-11-10 06:13:00,SystemResetWarning,0833.3,5.00,000.00,022.7,021.5,000.0,031.2,024.1,11.5,0000.0,0008.83,0004.41,0003.76
2023-11-10 06:14:00,SystemResetWarning,0833.3,5.00,000.00,022.7,021.5,000.0,031.2,024.1,11.4,0000.0,0008.76,0004.39,0003.76
2023-11-10 06:15:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.0,11.2,0000.0,0008.75,0004.40,0003.75
2023-11-10 06:16:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.1,11.2,0000.0,0008.68,0004.37,0003.76
2023-11-10 06:17:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.1,11.2,0000.0,0008.57,0004.36,0003.76
2023-11-10 06:18:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.0,11.1,0000.0,0008.63,0004.40,0003.76
2023-11-10 06:19:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.0,11.0,0000.0,0008.65,0004.46,0003.78
2023-11-10 06:20:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.0,11.0,0000.0,0009.22,0004.45,0003.77
2023-11-10 06:21:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.0,11.0,0000.0,0009.11,0004.44,0003.78
2023-11-10 06:22:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.2,024.0,11.2,0000.0,0009.05,0004.43,0003.79
2023-11-10 06:23:00,SystemResetWarning,0833.2,5.00,000.00,022.7,021.5,000.0,031.1,023.9,11.2,0000.0,0009.09,0004.47,0003.81
2023-11-10 06:24:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.4,000.0,031.1,024.0,11.2,0000.0,0009.06,0004.50,0003.81
2023-11-10 06:25:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.4,000.0,031.1,024.0,11.0,0000.0,0008.91,0004.53,0003.81
2023-11-10 06:26:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.4,000.0,031.1,023.9,11.2,0000.0,0009.31,0004.56,0003.82
2023-11-10 06:27:00,SystemResetWarning,0833.6,5.00,000.00,022.6,021.4,000.0,031.1,024.0,11.5,0000.0,0009.36,0004.58,0003.82
2023-11-10 06:28:00,SystemResetWarning,0833.0,5.00,000.00,022.6,021.4,000.0,031.1,024.0,11.5,0000.0,0009.48,0004.60,0003.83
2023-11-10 06:29:00,SystemResetWarning,0833.0,5.00,000.00,022.6,021.5,000.0,031.1,024.0,11.5,0000.0,0010.03,0004.61,0003.83
2023-11-10 06:30:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.5,000.0,031.1,024.0,11.3,0000.0,0010.18,0004.59,0003.83
2023-11-10 06:31:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.4,000.0,031.1,024.0,11.2,0000.0,0010.04,0004.57,0003.83
2023-11-10 06:32:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.4,000.0,031.1,024.0,11.2,0000.0,0010.01,0004.54,0003.82
2023-11-10 06:33:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.4,000.0,031.1,023.9,11.5,0000.0,0009.98,0004.54,0003.81
2023-11-10 06:34:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.4,000.0,031.1,023.9,11.4,0000.0,0010.03,0004.54,0003.80
2023-11-10 06:35:00,SystemResetWarning,0833.3,4.99,000.00,022.6,021.4,000.0,031.0,023.9,11.4,0000.0,0010.41,0004.51,0003.80
2023-11-10 06:36:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.4,000.0,031.0,023.9,11.2,0000.0,0010.75,0004.48,0003.79
2023-11-10 06:37:00,SystemResetWarning,0832.9,5.00,000.00,022.6,021.4,000.0,031.0,023.9,11.1,0000.0,0010.56,0004.45,0003.78
2023-11-10 06:38:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.4,000.0,031.0,023.9,11.1,0000.0,0010.47,0004.41,0003.78
2023-11-10 06:39:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.4,000.0,031.0,023.9,11.1,0000.0,0010.35,0004.39,0003.78
2023-11-10 06:40:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.4,000.0,031.0,023.9,11.1,0000.0,0009.93,0004.40,0003.79
2023-11-10 06:41:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.4,000.0,031.0,023.9,11.3,0000.0,0009.64,0004.39,0003.78
2023-11-10 06:42:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.4,000.0,031.0,023.9,11.5,0000.0,0009.04,0004.39,0003.79
2023-11-10 06:43:00,SystemResetWarning,0833.0,4.99,000.00,022.5,021.3,000.0,031.0,023.9,11.4,0000.0,0009.64,0004.41,0003.79
2023-11-10 06:44:00,SystemResetWarning,0833.0,4.99,000.00,022.5,021.4,000.0,031.0,023.9,11.2,0000.0,0009.92,0004.43,0003.81
2023-11-10 06:45:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.4,000.0,031.0,023.9,11.2,0000.0,0010.11,0004.43,0003.80
2023-11-10 06:46:00,SystemResetWarning,0833.0,5.01,000.00,022.5,021.3,000.0,030.9,023.9,11.2,0000.0,0009.78,0004.42,0003.79
2023-11-10 06:47:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.4,0000.0,0009.20,0004.42,0003.78
2023-11-10 06:48:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.5,0000.0,0008.86,0004.45,0003.78
2023-11-10 06:49:00,SystemResetWarning,0832.9,4.99,000.00,022.5,021.3,000.0,030.9,023.8,11.4,0000.0,0008.96,0004.48,0003.78
2023-11-10 06:50:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.2,0000.0,0009.06,0004.46,0003.75
2023-11-10 06:51:00,SystemResetWarning,0832.9,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.3,0000.0,0008.85,0004.39,0003.71
2023-11-10 06:52:00,SystemResetWarning,0833.0,5.00,000.00,022.5,021.3,000.0,030.9,023.9,11.2,0000.0,0008.82,0004.36,0003.68
2023-11-10 06:53:00,SystemResetWarning,0832.9,5.00,000.00,022.5,021.4,000.0,030.9,023.9,11.5,0000.0,0008.86,0004.29,0003.64
2023-11-10 06:54:00,SystemResetWarning,0833.0,5.01,000.00,022.5,021.4,000.0,030.9,023.9,11.5,0000.0,0008.82,0004.27,0003.61
2023-11-10 06:55:00,SystemResetWarning,0833.3,5.00,000.00,022.5,021.4,000.0,030.9,023.9,11.5,0000.0,0008.50,0004.21,0003.57
2023-11-10 06:56:00,SystemResetWarning,0833.1,5.00,000.00,022.5,021.4,000.0,030.9,023.9,11.4,0000.0,0008.34,0004.17,0003.56
2023-11-10 06:57:00,SystemResetWarning,0832.8,5.01,000.00,022.5,021.4,000.0,030.9,023.9,11.2,0000.0,0008.16,0004.13,0003.55
2023-11-10 06:58:00,SystemResetWarning,0832.8,4.99,000.00,022.5,021.4,000.0,030.9,023.9,10.7,0000.0,0008.06,0004.08,0003.53
2023-11-10 06:59:00,SystemResetWarning,0832.8,4.99,000.00,022.5,021.4,000.0,030.9,023.8,10.8,0000.0,0007.90,0004.00,0003.50
