Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-04 16:00:00,,0834.7,5.00,0.00,21.6,21.8,00.0,30.6,23.2,06.4,0000.0,0001.67,0001.21,0001.05
2022-02-04 16:01:00,,0834.7,5.00,0.00,21.6,21.6,00.0,30.6,23.1,06.2,0000.0,0001.68,0001.22,0001.04
2022-02-04 16:02:00,,0834.7,5.00,0.00,21.5,21.3,00.0,30.6,23.0,06.1,0000.0,0001.70,0001.22,0001.03
2022-02-04 16:03:00,,0834.7,5.01,0.00,21.5,21.1,00.0,30.6,23.0,06.0,0000.0,0001.75,0001.23,0001.03
2022-02-04 16:04:00,,0834.7,4.99,0.00,21.5,21.0,00.0,30.6,22.9,05.8,0000.0,0001.73,0001.22,0001.03
2022-02-04 16:05:00,,0834.7,5.01,0.00,21.4,20.9,00.0,30.6,22.9,05.7,0000.0,0001.71,0001.21,0001.02
2022-02-04 16:06:00,,0834.7,5.01,0.00,21.4,20.8,00.0,30.5,22.8,05.8,0000.0,0001.71,0001.21,0001.02
2022-02-04 16:07:00,,0834.7,5.00,0.00,21.4,20.7,00.0,30.5,22.8,05.9,0000.0,0001.71,0001.20,0001.01
2022-02-04 16:08:00,,0834.7,5.00,0.00,21.4,21.3,00.0,30.5,22.9,05.9,0000.0,0001.70,0001.20,0001.01
2022-02-04 16:09:00,,0834.8,5.00,0.00,21.6,22.6,00.0,30.5,23.3,05.9,0000.0,0001.69,0001.20,0001.00
2022-02-04 16:10:00,,0834.9,4.99,0.00,21.8,23.2,00.0,30.6,23.7,05.9,0000.0,0001.55,0001.17,0000.99
2022-02-04 16:11:00,,0834.9,5.01,0.00,21.9,22.9,00.0,30.6,23.7,05.9,0000.0,0001.51,0001.15,0000.98
2022-02-04 16:12:00,,0834.9,5.00,0.00,21.9,22.7,00.0,30.7,23.7,05.7,0000.0,0001.49,0001.12,0000.97
2022-02-04 16:13:00,,0834.9,5.01,0.00,21.9,22.5,00.0,30.7,23.7,05.6,0000.0,0001.46,0001.10,0000.96
2022-02-04 16:14:00,,0834.9,4.98,0.00,21.9,22.2,00.0,30.7,23.7,05.8,0000.0,0001.40,0001.08,0000.95
2022-02-04 16:15:00,,0834.8,5.01,0.00,21.9,22.1,00.0,30.7,23.7,06.0,0000.0,0001.41,0001.09,0000.95
2022-02-04 16:16:00,,0834.8,5.00,0.00,22.0,22.0,00.0,30.8,23.7,06.2,0000.0,0001.47,0001.11,0000.96
2022-02-04 16:17:00,,0834.7,5.01,0.00,22.0,21.9,00.0,30.8,23.7,06.4,0000.0,0001.49,0001.12,0000.97
2022-02-04 16:18:00,,0834.6,5.01,0.00,22.0,21.8,00.0,30.8,23.7,06.5,0000.0,0001.49,0001.13,0000.98
2022-02-04 16:19:00,,0834.7,5.00,0.00,22.0,21.8,00.0,30.8,23.7,06.6,0000.0,0001.92,0001.15,0000.99
2022-02-04 16:20:00,,0834.7,4.99,0.00,22.0,21.7,00.0,30.8,23.7,06.7,0000.0,0002.45,0001.16,0001.00
2022-02-04 16:21:00,,0834.7,4.99,0.00,22.0,21.7,00.0,30.8,23.7,06.6,0000.0,0002.42,0001.15,0001.01
2022-02-04 16:22:00,,0834.6,5.00,0.00,22.0,21.7,00.0,30.9,23.7,06.4,0000.0,0002.43,0001.15,0001.01
2022-02-04 16:23:00,,0834.7,5.00,0.00,22.0,21.7,00.0,30.9,23.7,06.4,0000.0,0002.47,0001.17,0001.02
2022-02-04 16:24:00,,0834.7,5.01,0.00,22.0,21.6,00.0,30.9,23.7,06.5,0000.0,0002.54,0001.21,0001.05
2022-02-04 16:25:00,,0834.7,5.00,0.00,22.0,21.6,00.0,30.9,23.7,06.5,0000.0,0002.84,0001.24,0001.07
2022-02-04 16:26:00,,0834.7,4.99,0.00,22.0,21.6,00.0,30.9,23.7,06.5,0000.0,0002.99,0001.25,0001.07
2022-02-04 16:27:00,,0834.7,5.00,0.00,22.0,21.6,00.0,30.9,23.7,06.7,0000.0,0003.09,0001.25,0001.08
2022-02-04 16:28:00,,0834.7,4.99,0.00,22.0,21.6,00.0,30.9,23.7,06.6,0000.0,0003.11,0001.27,0001.09
2022-02-04 16:29:00,,0834.7,5.01,0.00,22.0,21.5,00.0,30.9,23.7,06.5,0000.0,0003.20,0001.32,0001.11
2022-02-04 16:30:00,,0834.8,5.00,0.00,22.1,21.5,00.0,30.9,23.8,06.5,0000.0,0002.92,0001.34,0001.13
2022-02-04 16:31:00,,0834.7,4.99,0.00,22.1,21.5,00.0,30.9,23.8,06.4,0000.0,0002.48,0001.36,0001.14
2022-02-04 16:32:00,,0834.7,5.00,0.00,22.1,21.6,00.0,30.9,23.8,06.3,0000.0,0002.55,0001.39,0001.15
2022-02-04 16:33:00,,0834.7,5.01,0.00,22.1,21.5,00.0,30.9,23.8,06.4,0000.0,0002.53,0001.39,0001.15
2022-02-04 16:34:00,,0834.7,5.01,0.00,22.1,21.6,00.0,30.9,23.8,06.1,0000.0,0002.49,0001.40,0001.17
2022-02-04 16:35:00,,0834.7,4.99,0.00,22.1,21.5,00.0,30.9,23.8,06.1,0000.0,0002.53,0001.41,0001.16
2022-02-04 16:36:00,,0834.8,5.00,0.00,22.1,21.5,00.0,30.9,23.8,06.0,0000.0,0002.42,0001.42,0001.16
2022-02-04 16:37:00,,0834.8,5.00,0.00,22.1,21.5,00.0,31.0,23.7,05.9,0000.0,0002.17,0001.40,0001.14
2022-02-04 16:38:00,,0834.8,5.00,0.00,22.1,21.5,00.0,31.0,23.8,06.3,0000.0,0002.12,0001.42,0001.14
2022-02-04 16:39:00,,0834.9,5.00,0.00,22.1,21.5,00.0,31.0,23.8,06.4,0000.0,0002.21,0001.44,0001.14
2022-02-04 16:40:00,,0835.0,5.01,0.00,22.1,21.5,00.0,31.0,23.8,06.1,0000.0,0002.17,0001.40,0001.12
2022-02-04 16:41:00,,0835.0,5.00,0.00,22.1,21.6,00.0,31.0,23.8,05.9,0000.0,0002.19,0001.40,0001.10
2022-02-04 16:42:00,,0835.0,5.00,0.00,22.1,21.6,00.0,31.0,23.8,05.8,0000.0,0002.08,0001.39,0001.10
2022-02-04 16:43:00,,0834.9,5.00,0.00,22.1,21.6,00.0,31.0,23.8,05.9,0000.0,0002.69,0001.37,0001.09
2022-02-04 16:44:00,,0835.0,4.99,0.00,22.1,21.6,00.0,31.0,23.8,06.3,0000.0,0003.10,0001.41,0001.10
2022-02-04 16:45:00,,0834.9,5.00,0.00,22.1,21.5,00.0,31.0,23.8,07.0,0000.0,0003.16,0001.45,0001.13
2022-02-04 16:46:00,,0835.0,4.99,0.00,22.1,21.5,00.0,31.0,23.7,06.9,0000.0,0003.21,0001.51,0001.20
2022-02-04 16:47:00,,0835.0,5.02,0.00,22.0,21.5,00.0,31.0,23.7,07.0,0000.0,0003.29,0001.60,0001.29
2022-02-04 16:48:00,,0834.9,4.99,0.00,22.0,21.4,00.0,31.0,23.6,06.8,0000.0,0003.56,0001.77,0001.43
2022-02-04 16:49:00,,0834.9,5.00,0.00,22.0,21.4,00.0,31.0,23.6,06.9,0000.0,0003.85,0001.93,0001.56
2022-02-04 16:50:00,,0835.0,5.00,0.00,22.0,21.5,00.0,31.0,23.7,07.1,0000.0,0003.90,0002.02,0001.67
2022-02-04 16:51:00,,0835.1,5.00,0.00,22.1,22.5,00.0,31.0,23.9,07.1,0000.0,0004.12,0002.22,0001.83
2022-02-04 16:52:00,,0835.1,5.01,0.00,22.2,23.2,00.0,31.0,24.2,07.1,0000.0,0004.39,0002.44,0002.05
2022-02-04 16:53:00,,0835.1,4.99,0.00,22.3,23.0,00.0,31.1,24.2,06.9,0000.0,0004.96,0002.70,0002.27
2022-02-04 16:54:00,,0835.1,5.01,0.00,22.4,22.8,00.0,31.1,24.2,06.3,0000.0,0004.96,0002.84,0002.37
2022-02-04 16:55:00,,0835.1,5.02,0.00,22.4,22.6,00.0,31.1,24.2,06.2,0000.0,0004.41,0002.94,0002.47
2022-02-04 16:56:00,,0835.1,5.01,0.00,22.4,22.5,00.0,31.1,24.2,06.3,0000.0,0004.48,0003.02,0002.54
2022-02-04 16:57:00,,0835.1,4.99,0.00,22.4,22.4,00.0,31.2,24.2,06.3,0000.0,0004.57,0003.09,0002.60
2022-02-04 16:58:00,,0835.1,5.01,0.00,22.4,22.3,00.0,31.2,24.1,06.3,0000.0,0004.60,0003.11,0002.61
2022-02-04 16:59:00,,0835.1,4.99,0.00,22.4,22.1,00.0,31.2,24.1,06.4,0000.0,0004.51,0003.08,0002.61
