Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-18 04:00:00,,0828.3,5.00,0.00,22.4,22.7,00.0,31.3,24.1,08.2,0000.0,0001.55,0004.44,0000.93
2021-12-18 04:01:00,,0828.4,5.00,0.00,22.4,22.4,00.0,31.3,24.0,08.3,0000.0,0001.59,0004.88,0000.95
2021-12-18 04:02:00,,0828.4,5.00,0.00,22.3,22.1,00.0,31.3,23.8,08.3,0000.0,0001.65,0005.07,0000.98
2021-12-18 04:03:00,,0828.4,5.01,0.00,22.2,21.9,00.0,31.3,23.7,08.5,0000.0,0001.71,0005.03,0001.02
2021-12-18 04:04:00,,0828.5,4.99,0.00,22.2,21.7,00.0,31.3,23.6,08.6,0000.0,0001.82,0005.56,0001.08
2021-12-18 04:05:00,,0828.8,5.01,0.00,22.1,21.7,00.0,31.3,23.6,08.6,0000.0,0002.03,0006.16,0001.14
2021-12-18 04:06:00,,0828.9,4.99,0.00,22.2,22.3,00.0,31.3,23.9,08.7,0000.0,0002.26,0007.69,0001.24
2021-12-18 04:07:00,,0829.1,5.00,0.00,22.4,23.1,00.0,31.3,24.2,08.7,0000.0,0002.47,0008.52,0001.35
2021-12-18 04:08:00,,0829.2,5.00,0.00,22.5,23.5,00.0,31.4,24.5,08.7,0000.0,0002.64,0009.43,0001.45
2021-12-18 04:09:00,,0828.7,5.00,0.00,22.6,23.3,00.0,31.4,24.5,08.7,0000.0,0002.83,0010.51,0001.55
2021-12-18 04:10:00,,0828.9,5.00,0.00,22.5,22.9,00.0,31.4,24.3,08.7,0000.0,0002.95,0010.91,0001.66
2021-12-18 04:11:00,,0828.5,4.99,0.00,22.5,22.5,00.0,31.4,24.1,08.7,0000.0,0003.09,0010.97,0001.76
2021-12-18 04:12:00,,0828.8,5.01,0.00,22.4,22.2,00.0,31.4,23.9,08.8,0000.0,0003.16,0010.87,0001.85
2021-12-18 04:13:00,,0828.9,5.00,0.00,22.3,22.0,00.0,31.4,23.8,08.8,0000.0,0003.25,0011.07,0001.95
2021-12-18 04:14:00,,0828.9,5.01,0.00,22.2,21.8,00.0,31.4,23.7,08.8,0000.0,0003.32,0011.24,0002.04
2021-12-18 04:15:00,,0829.0,5.00,0.00,22.2,21.6,00.0,31.3,23.6,08.9,0000.0,0003.37,0011.31,0002.11
2021-12-18 04:16:00,,0829.1,5.00,0.00,22.2,21.8,00.0,31.3,23.7,08.9,0000.0,0003.35,0011.75,0002.17
2021-12-18 04:17:00,,0829.0,5.00,0.00,22.3,22.5,00.0,31.4,24.1,08.9,0000.0,0003.32,0010.53,0002.21
2021-12-18 04:18:00,,0828.7,5.01,0.00,22.4,23.1,00.0,31.4,24.3,08.8,0000.0,0003.32,0010.10,0002.23
2021-12-18 04:19:00,,0828.7,5.00,0.00,22.5,23.0,00.0,31.4,24.3,08.8,0000.0,0003.35,0009.47,0002.27
2021-12-18 04:20:00,,0828.8,5.01,0.00,22.5,22.6,00.0,31.4,24.1,08.8,0000.0,0003.34,0009.19,0002.29
2021-12-18 04:21:00,,0829.3,4.99,0.00,22.4,22.3,00.0,31.4,24.0,08.8,0000.0,0003.34,0009.42,0002.31
2021-12-18 04:22:00,,0829.3,5.00,0.00,22.3,22.1,00.0,31.4,23.9,08.8,0000.0,0003.34,0009.59,0002.33
2021-12-18 04:23:00,,0829.0,5.00,0.00,22.3,21.8,00.0,31.4,23.8,08.8,0000.0,0003.37,0009.66,0002.35
2021-12-18 04:24:00,,0828.8,5.00,0.00,22.2,21.6,00.0,31.4,23.7,08.8,0000.0,0003.37,0009.60,0002.36
2021-12-18 04:25:00,,0828.8,5.00,0.00,22.1,21.4,00.0,31.3,23.6,08.8,0000.0,0003.33,0009.71,0002.37
2021-12-18 04:26:00,,0829.2,5.01,0.00,22.1,21.7,00.0,31.3,23.7,08.8,0000.0,0003.33,0009.82,0002.39
2021-12-18 04:27:00,,0828.8,5.01,0.00,22.3,22.4,00.0,31.4,24.0,08.8,0000.0,0003.33,0009.36,0002.39
2021-12-18 04:28:00,,0828.9,4.99,0.00,22.4,23.2,00.0,31.4,24.3,08.7,0000.0,0003.33,0010.52,0002.39
2021-12-18 04:29:00,,0828.9,4.99,0.00,22.5,23.1,00.0,31.4,24.4,08.7,0000.0,0003.33,0010.95,0002.39
2021-12-18 04:30:00,,0829.0,4.99,0.00,22.5,22.8,00.0,31.4,24.3,08.7,0000.0,0003.31,0011.24,0002.38
2021-12-18 04:31:00,,0829.2,5.01,0.00,22.5,22.6,00.0,31.4,24.2,08.6,0000.0,0003.30,0011.25,0002.38
2021-12-18 04:32:00,,0829.3,5.00,0.00,22.5,22.4,00.0,31.4,24.1,08.6,0000.0,0003.31,0011.84,0002.39
2021-12-18 04:33:00,,0829.2,5.00,0.00,22.4,22.2,00.0,31.4,23.9,08.7,0000.0,0003.36,0012.28,0002.42
2021-12-18 04:34:00,,0829.3,5.01,0.00,22.3,22.0,00.0,31.4,23.8,08.7,0000.0,0003.35,0012.38,0002.43
2021-12-18 04:35:00,,0829.3,4.99,0.00,22.3,21.8,00.0,31.4,23.8,08.7,0000.0,0003.37,0012.52,0002.44
2021-12-18 04:36:00,,0829.5,5.02,0.00,22.2,21.7,00.0,31.4,23.7,08.7,0000.0,0003.39,0013.20,0002.44
2021-12-18 04:37:00,,0829.5,4.99,0.00,22.2,21.5,00.0,31.4,23.7,08.7,0000.0,0003.44,0013.27,0002.45
2021-12-18 04:38:00,,0829.4,5.01,0.00,22.1,21.4,00.0,31.3,23.6,08.7,0000.0,0003.44,0013.95,0002.46
2021-12-18 04:39:00,,0829.3,4.99,0.00,22.1,21.3,00.0,31.3,23.6,08.7,0000.0,0003.41,0012.89,0002.45
2021-12-18 04:40:00,,0829.2,5.00,0.00,22.0,21.2,00.0,31.3,23.5,08.7,0000.0,0003.42,0013.32,0002.45
2021-12-18 04:41:00,,0829.4,5.00,0.00,22.0,21.1,00.0,31.2,23.4,08.8,0000.0,0003.44,0014.46,0002.46
2021-12-18 04:42:00,,0829.5,5.01,0.00,22.0,21.4,00.0,31.2,23.5,08.8,0000.0,0003.46,0014.56,0002.46
2021-12-18 04:43:00,,0829.5,5.00,0.00,22.1,22.3,00.0,31.2,23.8,08.7,0000.0,0003.50,0013.77,0002.45
2021-12-18 04:44:00,,0829.5,4.99,0.00,22.3,23.1,00.0,31.3,24.2,08.6,0000.0,0003.51,0013.05,0002.43
2021-12-18 04:45:00,,0829.5,5.00,0.00,22.3,23.0,00.0,31.3,24.2,08.6,0000.0,0003.50,0013.63,0002.41
2021-12-18 04:46:00,,0829.5,5.00,0.00,22.4,22.7,00.0,31.3,24.1,08.6,0000.0,0003.51,0013.94,0002.40
2021-12-18 04:47:00,,0829.5,5.00,0.00,22.3,22.4,00.0,31.3,24.0,08.6,0000.0,0003.49,0013.67,0002.39
2021-12-18 04:48:00,,0829.5,5.00,0.00,22.3,22.2,00.0,31.3,23.9,08.6,0000.0,0003.51,0013.28,0002.36
2021-12-18 04:49:00,,0829.5,4.99,0.00,22.2,22.0,00.0,31.3,23.8,08.7,0000.0,0003.48,0012.88,0002.35
2021-12-18 04:50:00,,0829.6,5.00,0.00,22.2,21.9,00.0,31.3,23.8,08.6,0000.0,0003.52,0012.91,0002.38
2021-12-18 04:51:00,,0829.6,5.01,0.00,22.2,21.7,00.0,31.3,23.8,08.6,0000.0,0003.52,0012.69,0002.39
2021-12-18 04:52:00,,0829.6,4.99,0.00,22.2,21.6,00.0,31.3,23.8,08.6,0000.0,0003.53,0011.29,0002.39
2021-12-18 04:53:00,,0829.5,5.01,0.00,22.2,21.5,00.0,31.2,23.7,08.6,0000.0,0003.53,0011.28,0002.39
2021-12-18 04:54:00,,0829.6,4.99,0.00,22.1,21.4,00.0,31.2,23.6,08.6,0000.0,0003.53,0011.12,0002.40
2021-12-18 04:55:00,,0829.6,5.00,0.00,22.1,21.4,00.0,31.2,23.6,08.7,0000.0,0003.50,0011.06,0002.40
2021-12-18 04:56:00,,0829.6,5.00,0.00,22.0,21.3,00.0,31.2,23.5,08.7,0000.0,0003.49,0010.66,0002.42
2021-12-18 04:57:00,,0829.7,5.01,0.00,22.0,21.3,00.0,31.2,23.5,08.7,0000.0,0003.46,0010.02,0002.43
2021-12-18 04:58:00,,0829.8,5.00,0.00,22.0,21.3,00.0,31.1,23.5,08.7,0000.0,0003.44,0009.97,0002.46
2021-12-18 04:59:00,,0829.8,5.00,0.00,22.1,21.9,00.0,31.2,23.7,08.7,0000.0,0003.38,0009.61,0002.50
