Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-25 09:00:00,,0822.4,5.01,0.00,25.8,24.3,00.0,34.1,27.5,22.5,0000.0,0002.79,0004.42,0002.17
2023-04-25 09:01:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.5,0000.0,0002.79,0004.08,0002.14
2023-04-25 09:02:00,,0822.4,4.99,0.00,25.8,24.3,00.0,34.1,27.5,22.3,0000.0,0002.80,0004.23,0002.10
2023-04-25 09:03:00,,0822.4,4.99,0.00,25.8,24.3,00.0,34.1,27.5,22.2,0000.0,0002.80,0004.32,0002.07
2023-04-25 09:04:00,,0822.3,5.01,0.00,25.8,24.3,00.0,34.1,27.5,22.1,0000.0,0002.83,0004.42,0002.05
2023-04-25 09:05:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.1,0000.0,0002.84,0004.49,0002.04
2023-04-25 09:06:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.1,0000.0,0002.82,0004.43,0002.04
2023-04-25 09:07:00,,0822.4,5.01,0.00,25.8,24.3,00.0,34.1,27.5,22.0,0000.0,0002.81,0004.26,0002.04
2023-04-25 09:08:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.1,0000.0,0002.77,0004.19,0002.03
2023-04-25 09:09:00,,0822.4,5.01,0.00,25.8,24.3,00.0,34.2,27.5,22.0,0000.0,0002.77,0004.21,0002.02
2023-04-25 09:10:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.1,27.5,22.0,0000.0,0002.77,0004.25,0002.02
2023-04-25 09:11:00,,0822.5,4.98,0.00,25.8,24.3,00.0,34.1,27.5,22.1,0000.0,0002.70,0004.08,0002.03
2023-04-25 09:12:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.2,27.5,22.2,0000.0,0002.69,0004.03,0002.03
2023-04-25 09:13:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.2,27.5,22.2,0000.0,0002.68,0003.94,0002.05
2023-04-25 09:14:00,,0822.4,5.01,0.00,25.8,24.3,00.0,34.2,27.5,22.1,0000.0,0002.70,0004.00,0002.06
2023-04-25 09:15:00,,0822.4,5.01,0.00,25.8,24.4,00.0,34.2,27.5,22.1,0000.0,0002.65,0003.92,0002.06
2023-04-25 09:16:00,,0822.6,5.01,0.00,25.8,24.3,00.0,34.2,27.5,22.3,0000.0,0002.66,0003.88,0002.08
2023-04-25 09:17:00,,0822.4,5.00,0.00,25.8,24.3,00.0,34.2,27.5,22.4,0000.0,0002.70,0003.93,0002.09
2023-04-25 09:18:00,,0822.7,4.99,0.00,25.9,24.3,00.0,34.2,27.5,22.4,0000.0,0002.72,0003.99,0002.11
2023-04-25 09:19:00,,0822.6,5.00,0.00,25.9,24.3,00.0,34.2,27.5,22.6,0000.0,0002.81,0004.14,0002.13
2023-04-25 09:20:00,,0822.5,5.00,0.00,25.9,24.3,00.0,34.2,27.5,22.8,0000.0,0002.88,0004.26,0002.16
2023-04-25 09:21:00,,0822.4,5.01,0.00,25.9,24.3,00.0,34.2,27.5,22.5,0000.0,0002.88,0004.15,0002.20
2023-04-25 09:22:00,,0822.5,5.01,0.00,25.9,24.3,00.0,34.2,27.5,22.5,0000.0,0002.86,0004.07,0002.22
2023-04-25 09:23:00,,0822.4,5.01,0.00,25.9,24.3,00.0,34.2,27.5,22.4,0000.0,0002.86,0004.01,0002.24
2023-04-25 09:24:00,,0822.8,5.00,0.00,25.9,24.3,00.0,34.2,27.5,22.3,0000.0,0002.83,0003.88,0002.24
2023-04-25 09:25:00,,0823.0,5.00,0.00,25.9,24.3,00.0,34.2,27.5,22.2,0000.0,0002.83,0003.83,0002.25
2023-04-25 09:26:00,,0823.0,4.99,0.00,25.9,24.3,00.0,34.2,27.5,22.2,0000.0,0002.90,0004.12,0002.27
2023-04-25 09:27:00,,0823.2,5.00,0.00,25.9,24.3,00.0,34.2,27.5,22.2,0000.0,0002.97,0004.57,0002.28
2023-04-25 09:28:00,,0822.6,4.99,0.00,25.9,24.3,00.0,34.2,27.5,22.1,0000.0,0003.00,0005.21,0002.31
2023-04-25 09:29:00,,0822.7,4.99,0.00,25.9,24.3,00.0,34.2,27.5,22.1,0000.0,0003.05,0005.42,0002.32
2023-04-25 09:30:00,,0822.6,5.01,0.00,25.9,24.3,00.0,34.2,27.5,22.1,0000.0,0003.05,0005.46,0002.32
2023-04-25 09:31:00,,0822.6,5.01,0.00,25.9,24.3,00.0,34.2,27.5,22.0,0000.0,0003.08,0005.55,0002.35
2023-04-25 09:32:00,,0822.6,5.00,0.00,25.8,24.3,00.0,34.2,27.5,22.0,0000.0,0003.11,0005.67,0002.34
2023-04-25 09:33:00,,0822.7,5.00,0.00,25.9,24.3,00.0,34.2,27.5,22.0,0000.0,0003.10,0005.66,0002.32
2023-04-25 09:34:00,,0822.8,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.9,0000.0,0003.10,0005.69,0002.31
2023-04-25 09:35:00,,0822.7,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.9,0000.0,0003.13,0005.82,0002.32
2023-04-25 09:36:00,,0822.7,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.8,0000.0,0003.16,0005.94,0002.33
2023-04-25 09:37:00,,0822.8,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.7,0000.0,0003.15,0005.75,0002.35
2023-04-25 09:38:00,,0822.7,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.7,0000.0,0003.14,0005.42,0002.36
2023-04-25 09:39:00,,0823.0,5.00,0.00,25.8,24.3,00.0,34.2,27.5,21.8,0000.0,0003.13,0004.78,0002.38
2023-04-25 09:40:00,,0823.2,5.00,0.00,25.8,24.3,00.0,34.2,27.5,21.8,0000.0,0003.13,0005.08,0002.37
2023-04-25 09:41:00,,0823.1,5.00,0.00,25.8,24.3,00.0,34.2,27.5,21.8,0000.0,0003.14,0005.04,0002.38
2023-04-25 09:42:00,,0822.8,5.00,0.00,25.8,24.3,00.0,34.2,27.5,21.9,0000.0,0003.11,0004.88,0002.37
2023-04-25 09:43:00,,0822.9,5.00,0.00,25.8,24.3,00.0,34.2,27.5,21.9,0000.0,0003.13,0006.52,0002.38
2023-04-25 09:44:00,,0822.8,5.01,0.00,25.8,24.3,00.0,34.2,27.5,21.9,0000.0,0003.20,0007.08,0002.41
2023-04-25 09:45:00,,0822.9,4.99,0.00,25.8,24.3,00.0,34.2,27.5,22.0,0000.0,0003.26,0007.31,0002.44
2023-04-25 09:46:00,,0822.9,5.00,0.00,25.8,24.3,00.0,34.2,27.5,22.0,0000.0,0003.30,0007.40,0002.47
2023-04-25 09:47:00,,0823.0,5.00,0.00,25.8,24.3,00.0,34.2,27.5,22.1,0000.0,0003.29,0007.37,0002.50
2023-04-25 09:48:00,,0822.9,5.00,0.00,25.8,24.3,00.0,34.2,27.5,22.1,0000.0,0003.28,0007.33,0002.51
2023-04-25 09:49:00,,0822.9,5.01,0.00,25.8,24.3,00.0,34.2,27.5,22.0,0000.0,0003.29,0007.73,0002.51
2023-04-25 09:50:00,,0822.9,5.01,0.00,25.8,24.3,00.0,34.2,27.5,21.7,0000.0,0003.27,0007.73,0002.50
2023-04-25 09:51:00,,0823.0,5.00,0.00,25.8,24.3,00.0,34.2,27.5,21.6,0000.0,0003.28,0007.69,0002.50
2023-04-25 09:52:00,,0823.0,5.01,0.00,25.9,24.3,00.0,34.2,27.5,21.4,0000.0,0003.28,0007.68,0002.50
2023-04-25 09:53:00,,0823.0,5.00,0.00,25.9,24.3,00.0,34.2,27.4,21.3,0000.0,0003.31,0007.98,0002.50
2023-04-25 09:54:00,,0823.0,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.2,0000.0,0003.28,0007.25,0002.49
2023-04-25 09:55:00,,0823.0,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.3,0000.0,0003.25,0006.65,0002.49
2023-04-25 09:56:00,,0823.0,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.3,0000.0,0003.22,0006.49,0002.49
2023-04-25 09:57:00,,0823.0,5.00,0.00,25.9,24.3,00.0,34.2,27.5,21.3,0000.0,0003.18,0006.37,0002.46
2023-04-25 09:58:00,,0823.0,5.01,0.00,25.9,24.3,00.0,34.2,27.5,21.2,0000.0,0003.17,0006.31,0002.43
2023-04-25 09:59:00,,0823.0,4.98,0.00,25.9,24.4,00.0,34.2,27.5,21.3,0000.0,0003.16,0007.42,0002.41
