Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-25 05:00:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.7,000.0,037.7,030.8,18.0,0000.0,0005.32,0011.95,0003.93
2023-10-25 05:01:00,SystemResetWarning,0827.9,4.99,000.00,029.2,027.7,000.0,037.7,030.8,18.2,0000.0,0005.32,0011.96,0003.94
2023-10-25 05:02:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.2,0000.0,0005.28,0011.58,0003.94
2023-10-25 05:03:00,SystemResetWarning,0827.9,4.99,000.00,029.2,027.7,000.0,037.6,030.8,18.3,0000.0,0005.28,0011.13,0003.94
2023-10-25 05:04:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.5,0000.0,0005.33,0011.35,0003.95
2023-10-25 05:05:00,SystemResetWarning,0827.8,4.99,000.00,029.2,027.7,000.0,037.6,030.8,18.5,0000.0,0005.32,0011.60,0003.96
2023-10-25 05:06:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.4,0000.0,0005.30,0011.58,0003.97
2023-10-25 05:07:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.6,0000.0,0005.29,0011.68,0003.97
2023-10-25 05:08:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.7,030.8,18.8,0000.0,0005.33,0011.75,0003.98
2023-10-25 05:09:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.7,030.8,18.8,0000.0,0005.39,0012.05,0003.98
2023-10-25 05:10:00,SystemResetWarning,0827.8,5.01,000.00,029.2,027.7,000.0,037.7,030.8,18.7,0000.0,0005.37,0012.22,0003.98
2023-10-25 05:11:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.6,0000.0,0005.42,0012.21,0003.99
2023-10-25 05:12:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.5,0000.0,0005.43,0012.36,0004.01
2023-10-25 05:13:00,SystemResetWarning,0827.9,4.99,000.00,029.2,027.7,000.0,037.7,030.8,18.6,0000.0,0005.49,0013.20,0004.04
2023-10-25 05:14:00,SystemResetWarning,0827.8,5.00,000.00,029.2,027.7,000.0,037.7,030.8,18.5,0000.0,0005.55,0013.32,0004.05
2023-10-25 05:15:00,SystemResetWarning,0827.9,4.99,000.00,029.2,027.7,000.0,037.6,030.8,18.6,0000.0,0005.54,0013.22,0004.05
2023-10-25 05:16:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.7,000.0,037.7,030.8,18.2,0000.0,0005.56,0012.78,0004.06
2023-10-25 05:17:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.7,000.0,037.7,030.8,17.9,0000.0,0005.58,0012.89,0004.06
2023-10-25 05:18:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.7,000.0,037.7,030.8,17.8,0000.0,0005.60,0012.93,0004.06
2023-10-25 05:19:00,SystemResetWarning,0828.0,5.01,000.00,029.2,027.7,000.0,037.7,030.8,17.8,0000.0,0005.62,0013.19,0004.06
2023-10-25 05:20:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,17.7,0000.0,0005.62,0012.90,0004.05
2023-10-25 05:21:00,SystemResetWarning,0828.1,5.01,000.00,029.2,027.7,000.0,037.6,030.8,17.7,0000.0,0005.60,0012.57,0004.06
2023-10-25 05:22:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,17.8,0000.0,0005.53,0012.45,0004.05
2023-10-25 05:23:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,17.9,0000.0,0005.51,0012.46,0004.04
2023-10-25 05:24:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,17.8,0000.0,0005.51,0012.39,0004.03
2023-10-25 05:25:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,17.6,0000.0,0005.52,0012.27,0004.03
2023-10-25 05:26:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.6,000.0,037.7,030.8,17.8,0000.0,0005.48,0012.39,0004.03
2023-10-25 05:27:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.6,000.0,037.6,030.8,17.8,0000.7,0005.47,0013.12,0004.03
2023-10-25 05:28:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,17.8,0001.0,0005.42,0013.85,0004.02
2023-10-25 05:29:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.7,030.8,17.8,0000.0,0005.38,0013.98,0004.02
2023-10-25 05:30:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.6,000.0,037.7,030.8,17.9,0000.0,0005.31,0013.62,0004.01
2023-10-25 05:31:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.0,0000.0,0005.26,0013.50,0004.00
2023-10-25 05:32:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.6,000.0,037.6,030.8,17.9,0000.0,0005.34,0013.79,0004.00
2023-10-25 05:33:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.5,0000.0,0005.33,0013.99,0004.00
2023-10-25 05:34:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.8,0000.0,0005.34,0014.18,0004.00
2023-10-25 05:35:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.7,000.0,037.6,030.8,19.1,0000.0,0005.36,0013.83,0003.99
2023-10-25 05:36:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.6,0000.0,0005.32,0014.15,0003.99
2023-10-25 05:37:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.3,0000.0,0005.34,0014.52,0003.97
2023-10-25 05:38:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.3,0000.0,0005.34,0014.05,0003.97
2023-10-25 05:39:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.2,0000.0,0005.38,0013.27,0003.98
2023-10-25 05:40:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.0,0000.0,0005.37,0012.80,0003.97
2023-10-25 05:41:00,SystemResetWarning,0828.1,5.01,000.00,029.2,027.7,000.0,037.6,030.7,18.2,0000.0,0005.41,0013.37,0003.96
2023-10-25 05:42:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.2,0000.0,0005.40,0013.59,0003.96
2023-10-25 05:43:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.7,0000.0,0005.33,0013.45,0003.96
2023-10-25 05:44:00,SystemResetWarning,0828.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,18.7,0000.0,0005.34,0013.62,0003.96
2023-10-25 05:45:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.7,000.0,037.6,030.8,18.6,0000.0,0005.36,0014.48,0003.96
2023-10-25 05:46:00,SystemResetWarning,0828.0,5.00,000.00,029.1,027.7,000.0,037.6,030.8,18.5,0000.0,0005.35,0014.76,0003.95
2023-10-25 05:47:00,SystemResetWarning,0828.1,4.99,000.00,029.2,027.7,000.0,037.6,030.7,18.5,0000.0,0005.36,0014.62,0003.95
2023-10-25 05:48:00,SystemResetWarning,0828.0,4.99,000.00,029.2,027.7,000.0,037.6,030.8,18.6,0000.0,0005.32,0014.65,0003.95
2023-10-25 05:49:00,SystemResetWarning,0828.1,5.01,000.00,029.1,027.7,000.0,037.6,030.8,18.6,0000.0,0005.33,0015.52,0003.96
2023-10-25 05:50:00,SystemResetWarning,0828.0,5.01,000.00,029.1,027.7,000.0,037.6,030.8,18.6,0000.0,0005.33,0015.55,0003.94
2023-10-25 05:51:00,SystemResetWarning,0828.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.4,0000.0,0005.34,0015.54,0003.93
2023-10-25 05:52:00,SystemResetWarning,0828.0,4.99,000.00,029.2,027.6,000.0,037.6,030.8,18.4,0000.0,0005.34,0015.47,0003.94
2023-10-25 05:53:00,SystemResetWarning,0827.9,5.00,000.00,029.1,027.6,000.0,037.6,030.8,18.5,0000.0,0005.32,0015.53,0003.94
2023-10-25 05:54:00,SystemResetWarning,0827.8,5.02,000.00,029.2,027.6,000.0,037.6,030.8,18.5,0000.0,0005.38,0016.28,0003.94
2023-10-25 05:55:00,SystemResetWarning,0827.9,5.00,000.00,029.2,027.6,000.0,037.6,030.8,18.2,0000.0,0005.40,0016.14,0003.93
2023-10-25 05:56:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.6,000.0,037.6,030.8,18.3,0000.0,0005.40,0015.41,0003.93
2023-10-25 05:57:00,SystemResetWarning,0827.8,4.99,000.00,029.1,027.6,000.0,037.6,030.7,18.3,0000.0,0005.36,0015.52,0003.93
2023-10-25 05:58:00,SystemResetWarning,0827.8,5.01,000.00,029.1,027.6,000.0,037.6,030.7,18.4,0000.0,0005.38,0015.17,0003.94
2023-10-25 05:59:00,SystemResetWarning,0827.8,5.01,000.00,029.1,027.6,000.0,037.6,030.7,18.3,0000.0,0005.41,0014.87,0003.94
