Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-24 18:00:00,SystemResetWarning,0833.7,5.00,000.00,027.4,025.3,000.0,035.7,029.1,31.9,0001.3,0013.26,0007.36,0006.58
2023-08-24 18:01:00,SystemResetWarning,0833.7,5.00,000.00,027.5,025.7,000.0,035.8,029.3,32.0,0001.7,0013.27,0007.35,0006.60
2023-08-24 18:02:00,SystemResetWarning,0833.7,5.00,000.00,027.5,026.0,000.0,035.8,029.4,32.2,0001.8,0013.88,0007.38,0006.61
2023-08-24 18:03:00,SystemResetWarning,0833.7,4.99,000.00,027.6,025.8,000.0,035.8,029.3,31.8,0002.0,0014.00,0007.43,0006.61
2023-08-24 18:04:00,SystemResetWarning,0833.6,4.99,000.00,027.5,024.4,000.0,035.7,029.0,32.2,0002.0,0014.15,0007.43,0006.60
2023-08-24 18:05:00,SystemResetWarning,0833.7,5.01,000.00,027.5,024.0,000.0,035.6,028.9,32.4,0002.0,0013.71,0007.38,0006.58
2023-08-24 18:06:00,SystemResetWarning,0833.7,5.01,000.00,027.4,024.3,000.0,035.6,028.9,32.7,0001.9,0014.10,0007.32,0006.56
2023-08-24 18:07:00,SystemResetWarning,0833.7,4.99,000.00,027.4,024.7,000.0,035.7,029.0,33.4,0002.0,0013.87,0007.24,0006.53
2023-08-24 18:08:00,SystemResetWarning,0833.7,5.00,000.00,027.4,025.2,000.0,035.7,029.1,32.7,0001.7,0013.31,0007.18,0006.50
2023-08-24 18:09:00,SystemResetWarning,0833.7,5.00,000.00,027.5,025.6,000.0,035.7,029.3,33.0,0001.6,0013.40,0007.19,0006.48
2023-08-24 18:10:00,SystemResetWarning,0833.7,5.00,000.00,027.5,026.0,000.0,035.8,029.4,33.0,0001.7,0012.95,0007.21,0006.47
2023-08-24 18:11:00,SystemResetWarning,0833.7,4.98,000.00,027.6,025.8,000.0,035.7,029.3,32.7,0001.7,0012.92,0007.20,0006.45
2023-08-24 18:12:00,SystemResetWarning,0833.7,5.00,000.00,027.5,024.5,000.0,035.6,029.0,32.6,0001.4,0012.74,0007.17,0006.43
2023-08-24 18:13:00,SystemResetWarning,0833.6,5.01,000.00,027.4,024.0,000.0,035.6,028.9,32.7,0001.4,0012.11,0007.14,0006.41
2023-08-24 18:14:00,SystemResetWarning,0833.6,5.00,000.00,027.4,024.3,000.0,035.6,028.9,32.6,0001.3,0012.20,0007.17,0006.40
2023-08-24 18:15:00,SystemResetWarning,0833.5,5.00,000.00,027.4,024.7,000.0,035.6,029.0,33.3,0001.1,0011.94,0007.16,0006.38
2023-08-24 18:16:00,SystemResetWarning,0833.5,5.00,000.00,027.4,025.2,000.0,035.7,029.2,33.1,0000.9,0012.27,0007.12,0006.35
2023-08-24 18:17:00,SystemResetWarning,0833.6,5.01,000.00,027.5,025.6,000.0,035.7,029.2,32.4,0000.8,0012.42,0007.11,0006.34
2023-08-24 18:18:00,SystemResetWarning,0833.6,4.99,000.00,027.5,026.0,000.0,035.8,029.3,32.5,0000.7,0012.17,0007.11,0006.34
2023-08-24 18:19:00,SystemResetWarning,0833.5,4.99,000.00,027.5,025.8,000.0,035.7,029.3,33.0,0001.1,0011.98,0007.10,0006.35
2023-08-24 18:20:00,SystemResetWarning,0833.5,4.99,000.00,027.5,024.5,000.0,035.6,029.0,33.1,0001.3,0011.93,0007.08,0006.35
2023-08-24 18:21:00,SystemResetWarning,0833.4,5.01,000.00,027.4,024.0,000.0,035.6,028.8,33.7,0001.2,0012.23,0007.07,0006.33
2023-08-24 18:22:00,SystemResetWarning,0833.5,5.01,000.00,027.4,024.3,000.0,035.6,028.9,33.7,0001.0,0012.31,0007.10,0006.33
2023-08-24 18:23:00,SystemResetWarning,0833.4,4.99,000.00,027.4,024.7,000.0,035.6,029.0,32.9,0001.0,0012.51,0007.11,0006.31
2023-08-24 18:24:00,SystemResetWarning,0833.5,5.00,000.00,027.4,025.2,000.0,035.7,029.1,32.8,0001.3,0013.01,0007.14,0006.31
2023-08-24 18:25:00,SystemResetWarning,0833.5,5.00,000.00,027.4,025.6,000.0,035.7,029.2,32.5,0001.1,0013.78,0007.13,0006.31
2023-08-24 18:26:00,SystemResetWarning,0833.5,5.00,000.00,027.5,026.0,000.0,035.7,029.3,32.3,0001.4,0013.94,0007.12,0006.31
2023-08-24 18:27:00,SystemResetWarning,0833.5,4.99,000.00,027.5,025.7,000.0,035.7,029.3,32.3,0001.5,0014.10,0007.14,0006.31
2023-08-24 18:28:00,SystemResetWarning,0833.4,4.99,000.00,027.5,024.4,000.0,035.6,029.0,32.3,0001.6,0014.00,0007.15,0006.31
2023-08-24 18:29:00,SystemResetWarning,0833.4,5.01,000.00,027.4,023.9,000.0,035.5,028.9,32.1,0001.8,0013.77,0007.12,0006.29
2023-08-24 18:30:00,SystemResetWarning,0833.4,5.01,000.00,027.4,024.3,000.0,035.6,028.9,32.5,0001.5,0013.89,0007.14,0006.27
2023-08-24 18:31:00,SystemResetWarning,0833.4,5.00,000.00,027.4,024.7,000.0,035.6,029.0,31.4,0001.2,0014.18,0007.15,0006.26
2023-08-24 18:32:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.1,000.0,035.6,029.1,31.4,0001.2,0015.01,0007.15,0006.27
2023-08-24 18:33:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.6,000.0,035.7,029.2,32.6,0001.2,0015.15,0007.18,0006.27
2023-08-24 18:34:00,SystemResetWarning,0833.4,5.00,000.00,027.5,025.9,000.0,035.7,029.3,32.4,0001.2,0015.09,0007.17,0006.27
2023-08-24 18:35:00,SystemResetWarning,0833.4,5.00,000.00,027.5,026.2,000.0,035.7,029.4,32.7,0000.9,0014.72,0007.17,0006.28
2023-08-24 18:36:00,SystemResetWarning,0833.4,4.99,000.00,027.5,025.2,000.0,035.7,029.2,33.2,0000.8,0014.27,0007.12,0006.27
2023-08-24 18:37:00,SystemResetWarning,0833.4,5.01,000.00,027.5,024.2,000.0,035.6,029.0,33.4,0000.7,0013.91,0007.08,0006.27
2023-08-24 18:38:00,SystemResetWarning,0833.4,5.01,000.00,027.4,024.1,000.0,035.5,028.9,33.5,0000.6,0013.38,0007.06,0006.28
2023-08-24 18:39:00,SystemResetWarning,0833.4,5.00,000.00,027.4,024.5,000.0,035.6,028.9,33.6,0000.4,0013.59,0007.09,0006.31
2023-08-24 18:40:00,SystemResetWarning,0833.4,5.00,000.00,027.4,024.9,000.0,035.6,029.0,33.7,0000.3,0014.53,0007.13,0006.33
2023-08-24 18:41:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.3,000.0,035.7,029.2,33.3,0000.4,0015.14,0007.19,0006.36
2023-08-24 18:42:00,SystemResetWarning,0833.4,5.00,000.00,027.5,025.7,000.0,035.7,029.3,33.2,0000.7,0015.25,0007.24,0006.40
2023-08-24 18:43:00,SystemResetWarning,0833.4,5.00,000.00,027.5,026.0,000.0,035.7,029.4,32.9,0000.7,0014.26,0007.25,0006.42
2023-08-24 18:44:00,SystemResetWarning,0833.4,4.98,000.00,027.5,025.1,000.0,035.7,029.2,33.2,0000.9,0014.62,0007.24,0006.44
2023-08-24 18:45:00,SystemResetWarning,0833.4,5.01,000.00,027.4,023.9,000.0,035.6,028.9,32.7,0000.7,0014.56,0007.22,0006.47
2023-08-24 18:46:00,SystemResetWarning,0833.4,5.01,000.00,027.4,024.0,000.0,035.5,028.9,33.1,0000.8,0014.63,0007.28,0006.47
2023-08-24 18:47:00,SystemResetWarning,0833.4,5.01,000.00,027.3,024.4,000.0,035.6,028.9,32.8,0000.7,0014.87,0007.34,0006.50
2023-08-24 18:48:00,SystemResetWarning,0833.4,5.00,000.00,027.3,024.8,000.0,035.6,029.0,32.6,0000.5,0015.22,0007.39,0006.51
2023-08-24 18:49:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.3,000.0,035.6,029.1,32.5,0000.7,0015.75,0007.39,0006.50
2023-08-24 18:50:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.7,000.0,035.7,029.2,32.0,0001.0,0015.22,0007.40,0006.51
2023-08-24 18:51:00,SystemResetWarning,0833.4,5.00,000.00,027.5,026.1,000.0,035.7,029.4,31.8,0000.8,0014.21,0007.37,0006.51
2023-08-24 18:52:00,SystemResetWarning,0833.4,5.00,000.00,027.5,026.3,000.0,035.7,029.4,32.0,0000.6,0013.79,0007.38,0006.51
2023-08-24 18:53:00,SystemResetWarning,0833.4,4.99,000.00,027.6,025.4,000.0,035.7,029.3,32.3,0000.5,0014.54,0007.37,0006.50
2023-08-24 18:54:00,SystemResetWarning,0833.4,5.00,000.00,027.5,024.2,000.0,035.6,029.0,32.3,0001.0,0015.39,0007.37,0006.49
2023-08-24 18:55:00,SystemResetWarning,0833.4,5.02,000.00,027.4,024.2,000.0,035.6,028.9,32.7,0001.4,0015.01,0007.36,0006.49
2023-08-24 18:56:00,SystemResetWarning,0833.4,4.99,000.00,027.4,024.5,000.0,035.6,029.0,32.9,0001.7,0015.23,0007.37,0006.49
2023-08-24 18:57:00,SystemResetWarning,0833.4,4.99,000.00,027.4,024.9,000.0,035.6,029.1,32.5,0001.5,0015.18,0007.34,0006.50
2023-08-24 18:58:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.4,000.0,035.7,029.2,32.5,0001.9,0014.53,0007.30,0006.49
2023-08-24 18:59:00,SystemResetWarning,0833.4,5.01,000.00,027.5,025.8,000.0,035.7,029.3,32.6,0002.2,0014.03,0007.24,0006.49
