Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 02:00:00,,0832.1,5.00,0.00,27.3,26.5,00.0,36.2,29.1,11.4,0000.0,0010.24,0004.13,0003.58
2022-04-26 02:01:00,,0832.1,5.01,0.00,27.3,26.5,00.0,36.2,29.1,11.6,0000.0,0010.01,0004.17,0003.61
2022-04-26 02:02:00,,0832.1,5.01,0.00,27.3,26.5,00.0,36.2,29.1,11.8,0000.0,0009.52,0004.19,0003.63
2022-04-26 02:03:00,,0832.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.8,0000.0,0009.59,0004.19,0003.64
2022-04-26 02:04:00,,0832.2,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.8,0000.0,0009.56,0004.21,0003.64
2022-04-26 02:05:00,,0832.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0009.69,0004.25,0003.65
2022-04-26 02:06:00,,0832.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0010.18,0004.31,0003.66
2022-04-26 02:07:00,,0832.1,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0009.67,0004.31,0003.67
2022-04-26 02:08:00,,0832.1,4.99,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0010.43,0004.28,0003.65
2022-04-26 02:09:00,,0832.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.7,0000.0,0010.59,0004.29,0003.63
2022-04-26 02:10:00,,0832.1,5.00,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0010.69,0004.28,0003.62
2022-04-26 02:11:00,,0832.1,5.01,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0011.07,0004.27,0003.60
2022-04-26 02:12:00,,0832.2,5.01,0.00,27.3,26.4,00.0,36.2,29.1,11.6,0000.0,0011.03,0004.24,0003.59
2022-04-26 02:13:00,,0832.2,5.01,0.00,27.3,26.4,00.0,36.2,29.0,11.6,0000.0,0010.68,0004.22,0003.58
2022-04-26 02:14:00,,0832.2,5.00,0.00,27.3,26.4,00.0,36.2,29.0,11.7,0000.0,0010.39,0004.22,0003.60
2022-04-26 02:15:00,,0832.2,4.99,0.00,27.3,26.4,00.0,36.2,29.0,11.7,0000.0,0010.42,0004.21,0003.61
2022-04-26 02:16:00,,0832.2,5.00,0.00,27.3,26.4,00.0,36.2,29.0,11.6,0000.0,0010.50,0004.19,0003.61
2022-04-26 02:17:00,,0832.2,5.00,0.00,27.3,26.4,00.0,36.2,29.0,11.6,0000.0,0009.79,0004.08,0003.59
2022-04-26 02:18:00,,0832.3,5.00,0.00,27.3,26.4,00.0,36.2,29.0,11.5,0000.0,0010.19,0004.08,0003.58
2022-04-26 02:19:00,,0832.3,5.01,0.00,27.3,26.4,00.0,36.2,29.0,11.5,0000.0,0009.38,0004.13,0003.59
2022-04-26 02:20:00,,0832.3,4.99,0.00,27.3,26.4,00.0,36.2,29.0,11.6,0000.0,0009.58,0004.12,0003.59
2022-04-26 02:21:00,,0832.3,5.00,0.00,27.2,26.4,00.0,36.2,29.0,11.8,0000.0,0009.48,0004.10,0003.58
2022-04-26 02:22:00,,0832.3,4.99,0.00,27.2,26.4,00.0,36.2,29.0,11.9,0000.0,0009.22,0004.09,0003.57
2022-04-26 02:23:00,,0832.3,5.02,0.00,27.2,26.4,00.0,36.2,29.0,11.6,0000.0,0009.62,0004.09,0003.56
2022-04-26 02:24:00,,0832.3,4.99,0.00,27.2,26.4,00.0,36.2,29.0,11.6,0000.0,0009.64,0004.10,0003.58
2022-04-26 02:25:00,,0832.3,5.00,0.00,27.2,26.4,00.0,36.2,29.0,11.7,0000.0,0009.69,0004.11,0003.58
2022-04-26 02:26:00,,0832.3,5.00,0.00,27.2,26.4,00.0,36.2,29.0,11.9,0000.0,0009.53,0004.08,0003.57
2022-04-26 02:27:00,,0832.3,5.00,0.00,27.2,26.4,00.0,36.2,29.0,11.9,0000.0,0009.55,0004.05,0003.55
2022-04-26 02:28:00,,0832.4,5.01,0.00,27.2,26.4,00.0,36.2,29.0,12.1,0000.0,0009.70,0004.06,0003.53
2022-04-26 02:29:00,,0832.4,5.00,0.00,27.2,26.3,00.0,36.2,29.0,12.1,0000.0,0009.06,0004.01,0003.50
2022-04-26 02:30:00,,0832.4,5.00,0.00,27.2,26.3,00.0,36.2,29.0,12.2,0000.0,0009.00,0003.96,0003.48
2022-04-26 02:31:00,,0832.4,5.01,0.00,27.2,26.3,00.0,36.1,29.0,12.2,0000.0,0008.73,0003.92,0003.44
2022-04-26 02:32:00,,0832.4,4.99,0.00,27.2,26.3,00.0,36.1,28.9,12.1,0000.0,0008.87,0003.94,0003.43
2022-04-26 02:33:00,,0832.4,5.00,0.00,27.2,26.3,00.0,36.1,28.9,12.1,0000.0,0009.37,0003.94,0003.43
2022-04-26 02:34:00,,0832.4,4.99,0.00,27.2,26.3,00.0,36.1,29.0,12.1,0000.0,0008.67,0003.91,0003.41
2022-04-26 02:35:00,,0832.4,5.02,0.00,27.2,26.3,00.0,36.1,29.0,12.1,0000.0,0008.85,0003.92,0003.38
2022-04-26 02:36:00,,0832.4,4.98,0.00,27.2,26.3,00.0,36.1,28.9,12.1,0000.0,0009.14,0003.93,0003.37
2022-04-26 02:37:00,,0832.4,5.00,0.00,27.2,26.3,00.0,36.1,28.9,12.1,0000.0,0009.32,0003.97,0003.38
2022-04-26 02:38:00,,0832.4,4.99,0.00,27.2,26.3,00.0,36.1,29.0,12.1,0000.0,0009.24,0003.96,0003.38
2022-04-26 02:39:00,,0832.4,5.01,0.00,27.2,26.3,00.0,36.1,28.9,12.3,0000.0,0009.03,0003.92,0003.38
2022-04-26 02:40:00,,0832.4,5.01,0.00,27.2,26.3,00.0,36.1,28.9,12.3,0000.0,0009.25,0003.92,0003.38
2022-04-26 02:41:00,,0832.4,5.00,0.00,27.1,26.3,00.0,36.1,28.9,12.3,0000.0,0009.29,0003.92,0003.38
2022-04-26 02:42:00,,0832.3,5.00,0.00,27.1,26.3,00.0,36.1,28.9,12.3,0000.0,0009.13,0003.94,0003.39
2022-04-26 02:43:00,,0832.4,5.00,0.00,27.1,26.3,00.0,36.1,28.9,12.1,0000.0,0009.24,0003.93,0003.41
2022-04-26 02:44:00,,0832.4,4.99,0.00,27.1,26.3,00.0,36.1,28.9,12.1,0000.0,0009.03,0003.94,0003.42
2022-04-26 02:45:00,,0832.4,5.01,0.00,27.1,26.3,00.0,36.1,28.9,12.2,0000.0,0009.25,0003.93,0003.43
2022-04-26 02:46:00,,0832.4,5.01,0.00,27.1,26.3,00.0,36.1,28.9,12.1,0000.0,0009.11,0003.94,0003.44
2022-04-26 02:47:00,,0832.5,5.01,0.00,27.1,26.2,00.0,36.1,28.9,12.2,0000.0,0008.74,0003.94,0003.44
2022-04-26 02:48:00,,0832.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,12.1,0000.0,0008.81,0003.97,0003.45
2022-04-26 02:49:00,,0832.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,12.0,0000.0,0009.00,0004.04,0003.47
2022-04-26 02:50:00,,0832.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,11.9,0000.0,0009.14,0004.11,0003.50
2022-04-26 02:51:00,,0832.5,4.99,0.00,27.1,26.2,00.0,36.1,28.8,12.0,0000.0,0009.12,0004.18,0003.54
2022-04-26 02:52:00,,0832.5,5.00,0.00,27.1,26.2,00.0,36.1,28.8,12.0,0000.0,0008.79,0004.19,0003.58
2022-04-26 02:53:00,,0832.5,5.01,0.00,27.1,26.2,00.0,36.0,28.8,12.0,0000.0,0009.51,0004.20,0003.59
2022-04-26 02:54:00,,0832.5,4.99,0.00,27.1,26.2,00.0,36.0,28.8,12.0,0000.0,0009.39,0004.21,0003.62
2022-04-26 02:55:00,,0832.5,4.99,0.00,27.1,26.2,00.0,36.0,28.8,12.0,0000.0,0008.73,0004.21,0003.62
2022-04-26 02:56:00,,0832.5,4.98,0.00,27.0,26.2,00.0,36.0,28.8,12.0,0000.0,0008.38,0004.26,0003.65
2022-04-26 02:57:00,,0832.6,5.00,0.00,27.0,26.1,00.0,36.0,28.8,12.1,0000.0,0008.49,0004.31,0003.67
2022-04-26 02:58:00,,0832.6,5.01,0.00,27.0,26.1,00.0,36.0,28.8,12.2,0000.0,0008.53,0004.30,0003.68
2022-04-26 02:59:00,,0832.6,4.99,0.00,27.0,26.1,00.0,36.0,28.8,12.2,0000.0,0008.37,0004.26,0003.68
