Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-30 13:00:00,,0826.2,5.00,0.00,22.4,21.7,00.0,31.4,24.1,04.1,0000.0,0002.59,0001.09,0000.93
2022-01-30 13:01:00,,0826.2,5.01,0.00,22.4,21.7,00.0,31.4,24.1,04.1,0000.0,0002.56,0001.09,0000.95
2022-01-30 13:02:00,,0826.1,5.01,0.00,22.3,21.7,00.0,31.3,24.1,04.1,0000.0,0002.54,0001.10,0000.96
2022-01-30 13:03:00,,0826.1,5.00,0.00,22.3,21.7,00.0,31.3,24.1,04.0,0000.0,0001.49,0001.08,0000.97
2022-01-30 13:04:00,,0826.1,5.00,0.00,22.3,21.7,00.0,31.3,24.1,04.0,0000.0,0001.38,0001.07,0000.97
2022-01-30 13:05:00,,0826.1,5.00,0.00,22.3,21.6,00.0,31.3,24.1,04.0,0000.0,0001.31,0001.06,0000.96
2022-01-30 13:06:00,,0826.1,4.99,0.00,22.3,21.6,00.0,31.3,24.1,03.9,0000.0,0001.32,0001.05,0000.96
2022-01-30 13:07:00,,0826.1,5.01,0.00,22.3,21.6,00.0,31.3,24.0,03.9,0000.0,0001.34,0001.06,0000.96
2022-01-30 13:08:00,,0826.1,4.98,0.00,22.3,21.6,00.0,31.3,24.0,03.9,0000.0,0001.38,0001.06,0000.96
2022-01-30 13:09:00,,0826.1,5.01,0.00,22.3,21.9,00.0,31.3,24.1,03.8,0000.0,0001.46,0001.07,0000.95
2022-01-30 13:10:00,,0826.1,5.00,0.00,22.4,22.6,00.0,31.3,24.3,03.8,0000.0,0001.41,0001.05,0000.96
2022-01-30 13:11:00,,0826.1,5.01,0.00,22.5,23.2,00.0,31.4,24.5,03.7,0000.0,0001.33,0001.02,0000.95
2022-01-30 13:12:00,,0826.0,5.00,0.00,22.6,23.2,00.0,31.4,24.6,03.8,0000.0,0001.27,0001.00,0000.94
2022-01-30 13:13:00,,0826.0,4.99,0.00,22.6,23.0,00.0,31.4,24.6,03.7,0000.0,0001.26,0000.98,0000.93
2022-01-30 13:14:00,,0826.0,5.00,0.00,22.7,22.8,00.0,31.4,24.6,03.7,0000.0,0001.24,0000.97,0000.91
2022-01-30 13:15:00,,0826.1,4.99,0.00,22.7,22.6,00.0,31.4,24.5,03.7,0000.0,0001.19,0000.94,0000.89
2022-01-30 13:16:00,,0826.1,5.01,0.00,22.6,22.5,00.0,31.5,24.5,03.8,0000.0,0001.18,0000.93,0000.88
2022-01-30 13:17:00,,0826.1,5.01,0.00,22.6,22.3,00.0,31.5,24.4,04.0,0000.0,0001.18,0000.93,0000.87
2022-01-30 13:18:00,,0826.1,4.99,0.00,22.6,22.2,00.0,31.5,24.4,04.0,0000.0,0001.21,0000.94,0000.88
2022-01-30 13:19:00,,0826.1,5.00,0.00,22.6,22.1,00.0,31.5,24.3,04.0,0000.0,0001.26,0000.95,0000.88
2022-01-30 13:20:00,,0826.2,5.00,0.00,22.6,22.0,00.0,31.5,24.3,03.9,0000.0,0001.20,0000.96,0000.88
2022-01-30 13:21:00,,0826.2,5.00,0.00,22.5,22.0,00.0,31.5,24.3,03.8,0000.0,0001.20,0000.95,0000.87
2022-01-30 13:22:00,,0826.2,5.00,0.00,22.5,21.9,00.0,31.5,24.2,03.8,0000.0,0001.20,0000.95,0000.86
2022-01-30 13:23:00,,0826.2,5.00,0.00,22.5,21.9,00.0,31.5,24.2,03.9,0000.0,0001.22,0000.96,0000.87
2022-01-30 13:24:00,,0826.2,5.00,0.00,22.5,21.9,00.0,31.5,24.2,04.0,0000.0,0001.22,0000.96,0000.88
2022-01-30 13:25:00,,0826.2,5.00,0.00,22.5,21.8,00.0,31.5,24.2,04.1,0000.0,0001.24,0000.98,0000.89
2022-01-30 13:26:00,,0826.2,5.00,0.00,22.4,21.8,00.0,31.5,24.1,04.1,0000.0,0001.28,0001.00,0000.89
2022-01-30 13:27:00,,0826.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,04.0,0000.0,0001.29,0001.01,0000.90
2022-01-30 13:28:00,,0826.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,04.0,0000.0,0001.26,0001.00,0000.90
2022-01-30 13:29:00,,0826.1,4.99,0.00,22.4,21.7,00.0,31.4,24.1,04.0,0000.0,0001.21,0000.99,0000.90
2022-01-30 13:30:00,,0826.0,5.00,0.00,22.3,21.7,00.0,31.4,24.0,04.0,0000.0,0001.11,0000.96,0000.89
2022-01-30 13:31:00,,0826.1,4.99,0.00,22.3,21.6,00.0,31.4,24.0,04.0,0000.0,0001.07,0000.94,0000.89
2022-01-30 13:32:00,,0826.1,5.00,0.00,22.3,21.6,00.0,31.4,24.1,04.0,0000.0,0001.06,0000.93,0000.89
2022-01-30 13:33:00,,0826.1,5.00,0.00,22.3,21.6,00.0,31.4,24.1,04.0,0000.0,0001.06,0000.93,0000.89
2022-01-30 13:34:00,,0826.2,5.00,0.00,22.3,21.7,00.0,31.4,24.1,04.0,0000.0,0001.05,0000.92,0000.89
2022-01-30 13:35:00,,0826.1,5.00,0.00,22.4,22.1,00.0,31.4,24.2,04.1,0000.0,0001.06,0000.92,0000.88
2022-01-30 13:36:00,,0826.1,5.00,0.00,22.5,22.9,00.0,31.4,24.4,04.1,0000.0,0001.09,0000.92,0000.87
2022-01-30 13:37:00,,0826.1,5.00,0.00,22.6,23.3,00.0,31.4,24.6,04.1,0000.0,0001.05,0000.89,0000.85
2022-01-30 13:38:00,,0826.1,5.00,0.00,22.7,23.1,00.0,31.4,24.6,04.1,0000.0,0001.04,0000.88,0000.85
2022-01-30 13:39:00,,0826.1,4.99,0.00,22.7,22.9,00.0,31.5,24.6,04.0,0000.0,0001.03,0000.87,0000.83
2022-01-30 13:40:00,,0826.1,5.00,0.00,22.7,22.7,00.0,31.5,24.5,04.0,0000.0,0001.00,0000.85,0000.81
2022-01-30 13:41:00,,0826.1,5.01,0.00,22.6,22.5,00.0,31.5,24.5,04.0,0000.0,0000.99,0000.84,0000.81
2022-01-30 13:42:00,,0826.0,4.98,0.00,22.6,22.4,00.0,31.5,24.5,03.9,0000.0,0001.02,0000.84,0000.80
2022-01-30 13:43:00,,0826.0,5.00,0.00,22.6,22.3,00.0,31.5,24.4,03.9,0000.0,0001.04,0000.85,0000.80
2022-01-30 13:44:00,,0826.0,5.00,0.00,22.6,22.2,00.0,31.5,24.4,03.9,0000.0,0001.04,0000.84,0000.79
2022-01-30 13:45:00,,0826.0,5.00,0.00,22.6,22.1,00.0,31.5,24.3,03.9,0000.0,0001.08,0000.86,0000.80
2022-01-30 13:46:00,,0826.0,5.00,0.00,22.6,22.1,00.0,31.5,24.3,03.9,0000.0,0001.05,0000.85,0000.79
2022-01-30 13:47:00,,0826.0,5.00,0.00,22.6,22.0,00.0,31.5,24.3,04.0,0000.0,0001.07,0000.85,0000.79
2022-01-30 13:48:00,,0826.0,5.00,0.00,22.6,22.0,00.0,31.5,24.3,04.0,0000.0,0001.08,0000.86,0000.80
2022-01-30 13:49:00,,0826.0,4.99,0.00,22.5,21.9,00.0,31.5,24.3,03.9,0000.0,0001.12,0000.89,0000.82
2022-01-30 13:50:00,,0826.0,5.00,0.00,22.5,21.9,00.0,31.5,24.3,03.9,0000.0,0001.15,0000.90,0000.81
2022-01-30 13:51:00,,0826.0,5.01,0.00,22.5,21.9,00.0,31.5,24.3,03.9,0000.0,0001.17,0000.92,0000.83
2022-01-30 13:52:00,,0826.0,4.99,0.00,22.5,21.9,00.0,31.5,24.3,04.0,0000.0,0001.19,0000.93,0000.83
2022-01-30 13:53:00,,0826.0,5.00,0.00,22.5,21.8,00.0,31.5,24.2,04.0,0000.0,0001.17,0000.93,0000.84
2022-01-30 13:54:00,,0826.0,5.00,0.00,22.5,21.8,00.0,31.5,24.2,04.0,0000.0,0001.11,0000.90,0000.82
2022-01-30 13:55:00,,0826.1,5.00,0.00,22.4,21.8,00.0,31.5,24.2,04.0,0000.0,0001.10,0000.89,0000.81
2022-01-30 13:56:00,,0826.1,5.00,0.00,22.4,21.7,00.0,31.4,24.2,04.0,0000.0,0001.05,0000.87,0000.80
2022-01-30 13:57:00,,0826.1,5.01,0.00,22.4,21.7,00.0,31.4,24.1,04.0,0000.0,0001.04,0000.86,0000.79
2022-01-30 13:58:00,,0826.1,5.01,0.00,22.4,21.7,00.0,31.4,24.1,04.0,0000.0,0000.97,0000.83,0000.77
2022-01-30 13:59:00,,0826.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,04.0,0000.0,0000.92,0000.80,0000.75
