Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-25 18:00:00,,0824.4,5.00,0.00,26.9,25.5,00.0,35.3,28.5,20.6,-001.0,0013.30,0008.54,0007.65
2023-04-25 18:01:00,,0824.4,5.00,0.00,26.9,25.5,00.0,35.3,28.6,20.4,-001.0,0012.91,0008.48,0007.59
2023-04-25 18:02:00,,0824.3,5.00,0.00,26.9,25.5,00.0,35.3,28.5,20.1,-000.6,0013.71,0008.43,0007.56
2023-04-25 18:03:00,,0824.4,5.00,0.00,26.9,25.5,00.0,35.3,28.5,20.1,-000.9,0013.56,0008.33,0007.49
2023-04-25 18:04:00,,0824.4,4.99,0.00,26.9,25.5,00.0,35.3,28.5,20.1,-000.2,0013.45,0008.22,0007.41
2023-04-25 18:05:00,,0824.4,5.01,0.00,26.9,25.5,00.0,35.3,28.5,19.4,0000.1,0013.23,0008.14,0007.33
2023-04-25 18:06:00,,0824.3,5.00,0.00,26.9,25.5,00.0,35.3,28.5,19.4,0000.6,0012.99,0008.03,0007.26
2023-04-25 18:07:00,,0824.3,5.00,0.00,26.9,25.5,00.0,35.3,28.5,19.4,0000.3,0012.94,0007.98,0007.19
2023-04-25 18:08:00,,0824.3,5.01,0.00,26.9,25.5,00.0,35.3,28.5,19.8,0000.5,0013.35,0007.98,0007.14
2023-04-25 18:09:00,,0824.3,5.01,0.00,26.9,25.5,00.0,35.3,28.5,20.5,0000.6,0013.32,0007.98,0007.12
2023-04-25 18:10:00,,0824.3,5.00,0.00,26.9,25.5,00.0,35.3,28.5,20.4,0001.3,0013.16,0007.94,0007.11
2023-04-25 18:11:00,,0824.4,5.00,0.00,26.9,25.5,00.0,35.3,28.5,19.9,0001.6,0013.04,0007.93,0007.10
2023-04-25 18:12:00,,0824.3,5.00,0.00,26.9,25.4,00.0,35.3,28.5,19.2,0001.7,0013.06,0007.96,0007.06
2023-04-25 18:13:00,,0824.3,5.00,0.00,26.9,25.4,00.0,35.3,28.5,19.4,0001.8,0012.31,0007.94,0007.05
2023-04-25 18:14:00,,0824.3,5.00,0.00,26.9,25.4,00.0,35.3,28.5,19.7,0001.8,0012.37,0007.93,0007.03
2023-04-25 18:15:00,,0824.3,5.00,0.00,26.9,25.4,00.0,35.3,28.5,18.6,0001.5,0012.33,0007.91,0007.00
2023-04-25 18:16:00,,0824.2,5.00,0.00,26.9,25.5,00.0,35.3,28.5,18.8,0001.6,0012.65,0007.93,0006.97
2023-04-25 18:17:00,,0824.2,4.99,0.00,26.9,25.5,00.0,35.3,28.5,19.7,0001.6,0013.14,0008.00,0007.01
2023-04-25 18:18:00,,0824.1,5.00,0.00,26.9,25.5,00.0,35.3,28.5,20.1,0002.2,0013.40,0008.06,0007.06
2023-04-25 18:19:00,,0824.2,4.99,0.00,26.9,25.5,00.0,35.3,28.5,20.1,0002.2,0013.08,0008.11,0007.10
2023-04-25 18:20:00,,0824.3,5.00,0.00,26.9,25.5,00.0,35.3,28.5,20.0,0002.0,0013.34,0008.09,0007.10
2023-04-25 18:21:00,,0824.3,5.01,0.00,26.9,25.5,00.0,35.3,28.5,20.0,0001.7,0013.33,0008.06,0007.10
2023-04-25 18:22:00,,0824.2,5.01,0.00,26.9,25.5,00.0,35.3,28.5,19.8,0001.6,0013.19,0008.03,0007.09
2023-04-25 18:23:00,,0824.2,4.98,0.00,26.9,25.6,00.0,35.3,28.5,19.7,0001.3,0013.01,0008.02,0007.11
2023-04-25 18:24:00,,0824.1,5.00,0.00,26.9,25.6,00.0,35.3,28.5,19.6,0001.1,0012.98,0008.01,0007.12
2023-04-25 18:25:00,,0824.1,5.00,0.00,26.9,25.6,00.0,35.3,28.5,19.4,0001.2,0012.91,0008.02,0007.12
2023-04-25 18:26:00,,0824.1,5.00,0.00,26.9,25.6,00.0,35.3,28.5,19.6,0001.2,0012.91,0008.02,0007.14
2023-04-25 18:27:00,,0824.0,5.00,0.00,26.9,25.6,00.0,35.3,28.5,19.5,0001.2,0012.84,0008.01,0007.17
2023-04-25 18:28:00,,0824.0,5.00,0.00,26.9,25.6,00.0,35.3,28.5,19.2,0001.1,0012.18,0007.94,0007.13
2023-04-25 18:29:00,,0824.0,5.01,0.00,27.0,25.6,00.0,35.3,28.5,19.1,0001.1,0011.98,0007.87,0007.07
2023-04-25 18:30:00,,0824.0,5.00,0.00,27.0,25.6,00.0,35.3,28.5,19.5,0000.9,0011.73,0007.76,0007.02
2023-04-25 18:31:00,,0824.0,4.99,0.00,27.0,25.6,00.0,35.3,28.5,19.7,0001.0,0011.58,0007.73,0006.96
2023-04-25 18:32:00,,0824.0,4.99,0.00,27.0,25.6,00.0,35.3,28.5,19.8,0001.0,0011.40,0007.73,0006.92
2023-04-25 18:33:00,,0824.0,5.01,0.00,27.0,25.6,00.0,35.3,28.5,20.0,0000.7,0011.55,0007.78,0006.92
2023-04-25 18:34:00,,0823.9,5.00,0.00,27.0,25.6,00.0,35.4,28.5,19.7,0001.2,0011.72,0007.78,0006.92
2023-04-25 18:35:00,,0824.0,5.00,0.00,27.0,25.5,00.0,35.4,28.5,19.9,0001.1,0011.78,0007.80,0006.92
2023-04-25 18:36:00,,0824.0,4.99,0.00,27.0,25.6,00.0,35.4,28.5,19.5,0000.9,0011.95,0007.84,0006.89
2023-04-25 18:37:00,,0824.0,5.01,0.00,27.0,25.6,00.0,35.4,28.5,19.3,0000.8,0012.14,0007.83,0006.84
2023-04-25 18:38:00,,0824.0,5.01,0.00,27.0,25.6,00.0,35.4,28.5,18.9,0000.9,0012.63,0007.76,0006.79
2023-04-25 18:39:00,,0824.0,5.00,0.00,27.0,25.6,00.0,35.4,28.5,18.7,0000.9,0012.73,0007.79,0006.76
2023-04-25 18:40:00,,0824.0,4.99,0.00,27.0,25.6,00.0,35.4,28.5,19.3,0000.6,0012.74,0007.73,0006.71
2023-04-25 18:41:00,,0823.9,5.00,0.00,27.0,25.6,00.0,35.4,28.5,18.4,0000.9,0012.75,0007.63,0006.62
2023-04-25 18:42:00,,0824.0,5.01,0.00,27.0,25.6,00.0,35.4,28.5,18.3,0000.6,0013.80,0007.52,0006.54
2023-04-25 18:43:00,,0824.0,4.99,0.00,27.0,25.6,00.0,35.4,28.6,18.2,0000.8,0013.72,0007.47,0006.47
2023-04-25 18:44:00,,0824.0,5.00,0.00,27.0,25.6,00.0,35.4,28.6,17.9,0001.2,0013.48,0007.32,0006.36
2023-04-25 18:45:00,,0823.9,5.01,0.00,27.0,25.6,00.0,35.4,28.6,18.5,0001.0,0013.56,0007.21,0006.28
2023-04-25 18:46:00,,0823.9,5.01,0.00,27.0,25.6,00.0,35.4,28.6,19.3,0001.2,0014.20,0007.05,0006.19
2023-04-25 18:47:00,,0823.9,5.00,0.00,27.0,25.6,00.0,35.4,28.6,18.9,0001.7,0014.21,0006.94,0006.15
2023-04-25 18:48:00,,0824.0,4.99,0.00,27.0,25.6,00.0,35.4,28.6,18.7,0001.6,0014.07,0006.93,0006.14
2023-04-25 18:49:00,,0824.0,5.00,0.00,27.0,25.6,00.0,35.4,28.6,18.3,0001.6,0013.51,0006.96,0006.14
2023-04-25 18:50:00,,0824.0,5.01,0.00,27.1,25.6,00.0,35.4,28.6,18.5,0001.4,0013.32,0006.90,0006.13
2023-04-25 18:51:00,,0824.0,5.01,0.00,27.1,25.6,00.0,35.4,28.6,18.2,0001.3,0013.34,0006.90,0006.13
2023-04-25 18:52:00,,0824.0,4.99,0.00,27.1,25.6,00.0,35.4,28.6,18.1,0000.7,0013.30,0006.95,0006.15
2023-04-25 18:53:00,,0824.0,4.99,0.00,27.1,25.6,00.0,35.4,28.6,17.5,0000.8,0012.14,0006.98,0006.17
2023-04-25 18:54:00,,0823.9,4.99,0.00,27.1,25.7,00.0,35.4,28.6,17.4,0000.5,0012.00,0006.90,0006.14
2023-04-25 18:55:00,,0823.9,5.00,0.00,27.1,25.6,00.0,35.4,28.7,17.3,0000.3,0012.07,0006.87,0006.11
2023-04-25 18:56:00,,0824.0,5.01,0.00,27.1,25.7,00.0,35.4,28.6,17.5,0000.2,0011.69,0006.82,0006.04
2023-04-25 18:57:00,,0823.9,5.01,0.00,27.1,25.7,00.0,35.4,28.6,16.9,0000.0,0010.76,0006.77,0005.95
2023-04-25 18:58:00,,0824.0,4.99,0.00,27.1,25.7,00.0,35.4,28.7,16.9,-000.3,0010.52,0006.69,0005.85
2023-04-25 18:59:00,,0823.8,4.98,0.00,27.1,25.7,00.0,35.5,28.7,18.5,0000.0,0010.72,0006.62,0005.80
