Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-09 14:00:00,SystemResetWarning,0821.6,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0002.20,0013.00,0000.96
2024-02-09 14:01:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.5,0000.0,0002.10,0011.12,0000.96
2024-02-09 14:02:00,SystemResetWarning,0821.7,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.5,0000.0,0002.12,0011.14,0000.95
2024-02-09 14:03:00,SystemResetWarning,0821.7,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.3,0000.0,0002.07,0011.62,0000.95
2024-02-09 14:04:00,SystemResetWarning,0821.7,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.3,0000.0,0002.02,0011.84,0000.95
2024-02-09 14:05:00,SystemResetWarning,0821.8,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.1,0000.0,0001.96,0010.89,0000.96
2024-02-09 14:06:00,SystemResetWarning,0821.7,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.0,0000.0,0001.90,0009.96,0000.96
2024-02-09 14:07:00,SystemResetWarning,0821.7,5.01,000.00,018.3,017.7,000.0,026.8,020.0,12.9,0000.0,0001.85,0009.11,0000.96
2024-02-09 14:08:00,SystemResetWarning,0821.7,5.01,000.00,018.3,017.7,000.0,026.8,020.0,12.9,0000.0,0001.85,0008.59,0000.96
2024-02-09 14:09:00,SystemResetWarning,0821.7,4.98,000.00,018.3,017.7,000.0,026.8,020.0,12.9,0000.0,0001.83,0008.33,0000.95
2024-02-09 14:10:00,SystemResetWarning,0821.8,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.0,0000.0,0001.81,0009.02,0000.96
2024-02-09 14:11:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.0,0000.0,0001.75,0008.09,0000.97
2024-02-09 14:12:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.1,0000.0,0001.73,0008.23,0000.97
2024-02-09 14:13:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.1,0000.0,0001.75,0008.08,0000.98
2024-02-09 14:14:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.1,0000.0,0001.79,0007.53,0001.00
2024-02-09 14:15:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.1,0000.0,0001.82,0007.09,0001.02
2024-02-09 14:16:00,SystemResetWarning,0821.8,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.2,0000.0,0001.83,0006.59,0001.03
2024-02-09 14:17:00,SystemResetWarning,0821.9,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.2,0000.0,0001.84,0006.73,0001.05
2024-02-09 14:18:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.3,0000.0,0001.79,0006.60,0001.06
2024-02-09 14:19:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.3,0000.0,0001.78,0006.63,0001.08
2024-02-09 14:20:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.3,0000.0,0001.85,0006.38,0001.10
2024-02-09 14:21:00,SystemResetWarning,0821.9,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0001.84,0004.83,0001.13
2024-02-09 14:22:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0001.88,0004.42,0001.15
2024-02-09 14:23:00,SystemResetWarning,0821.9,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0001.91,0003.94,0001.19
2024-02-09 14:24:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0001.89,0003.97,0001.20
2024-02-09 14:25:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0001.93,0004.14,0001.21
2024-02-09 14:26:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0001.92,0004.04,0001.22
2024-02-09 14:27:00,SystemResetWarning,0821.9,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0001.99,0004.19,0001.25
2024-02-09 14:28:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.4,0000.0,0002.10,0004.38,0001.27
2024-02-09 14:29:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.5,0000.0,0002.23,0004.84,0001.30
2024-02-09 14:30:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.7,000.0,026.8,020.0,13.5,0000.0,0002.27,0004.86,0001.33
2024-02-09 14:31:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.6,0000.0,0002.18,0004.80,0001.35
2024-02-09 14:32:00,SystemResetWarning,0822.0,5.01,000.00,018.3,017.7,000.0,026.9,020.1,13.6,0000.0,0002.17,0004.77,0001.35
2024-02-09 14:33:00,SystemResetWarning,0822.0,5.01,000.00,018.4,018.3,000.0,027.0,020.5,13.7,0000.0,0002.15,0004.94,0001.35
2024-02-09 14:34:00,SystemResetWarning,0822.0,4.99,000.00,018.6,018.9,000.0,027.0,020.8,13.6,0000.0,0002.13,0005.27,0001.34
2024-02-09 14:35:00,SystemResetWarning,0822.0,4.99,000.00,018.7,018.8,000.0,027.0,020.7,13.6,0000.0,0002.10,0005.79,0001.36
2024-02-09 14:36:00,SystemResetWarning,0822.0,5.00,000.00,018.7,018.7,000.0,026.9,020.6,13.6,0000.0,0002.04,0006.81,0001.38
2024-02-09 14:37:00,SystemResetWarning,0822.0,5.00,000.00,018.7,018.6,000.0,026.9,020.5,13.7,0000.0,0002.05,0006.76,0001.39
2024-02-09 14:38:00,SystemResetWarning,0822.0,5.00,000.00,018.7,018.5,000.0,026.9,020.4,13.8,0000.0,0001.98,0006.30,0001.39
2024-02-09 14:39:00,SystemResetWarning,0822.1,5.00,000.00,018.7,018.4,000.0,026.9,020.4,13.7,0000.0,0001.89,0006.01,0001.38
2024-02-09 14:40:00,SystemResetWarning,0822.1,5.00,000.00,018.6,018.3,000.0,026.9,020.3,13.7,0000.0,0001.85,0005.87,0001.36
2024-02-09 14:41:00,SystemResetWarning,0822.1,5.00,000.00,018.6,018.2,000.0,026.9,020.3,13.7,0000.0,0001.80,0005.77,0001.34
2024-02-09 14:42:00,SystemResetWarning,0822.1,4.99,000.00,018.6,018.2,000.0,026.9,020.3,13.7,0000.0,0001.82,0005.69,0001.31
2024-02-09 14:43:00,SystemResetWarning,0822.1,5.00,000.00,018.6,018.1,000.0,026.9,020.3,13.7,0000.0,0001.84,0005.76,0001.30
2024-02-09 14:44:00,SystemResetWarning,0822.1,5.00,000.00,018.6,018.1,000.0,026.9,020.2,13.7,0000.0,0001.83,0005.49,0001.30
2024-02-09 14:45:00,SystemResetWarning,0822.1,5.00,000.00,018.6,018.0,000.0,026.9,020.2,13.7,0000.0,0001.85,0005.50,0001.28
2024-02-09 14:46:00,SystemResetWarning,0822.1,5.01,000.00,018.5,018.0,000.0,026.9,020.2,13.7,0000.0,0001.89,0005.95,0001.27
2024-02-09 14:47:00,SystemResetWarning,0822.1,5.00,000.00,018.5,018.0,000.0,026.9,020.1,13.7,0000.0,0001.91,0005.13,0001.24
2024-02-09 14:48:00,SystemResetWarning,0822.1,5.01,000.00,018.5,017.9,000.0,026.9,020.1,13.7,0000.0,0001.94,0005.89,0001.23
2024-02-09 14:49:00,SystemResetWarning,0822.1,5.00,000.00,018.5,017.9,000.0,026.9,020.1,13.7,0000.0,0001.95,0006.45,0001.21
2024-02-09 14:50:00,SystemResetWarning,0822.1,5.00,000.00,018.5,017.9,000.0,026.9,020.1,13.7,0000.0,0001.98,0006.88,0001.20
2024-02-09 14:51:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.8,000.0,026.9,020.1,13.8,0000.0,0001.97,0007.53,0001.21
2024-02-09 14:52:00,SystemResetWarning,0822.1,4.99,000.00,018.4,017.8,000.0,026.9,020.1,13.8,0000.0,0001.98,0007.59,0001.21
2024-02-09 14:53:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.8,000.0,026.8,020.1,13.8,0000.0,0001.97,0008.04,0001.22
2024-02-09 14:54:00,SystemResetWarning,0822.1,5.02,000.00,018.4,017.8,000.0,026.8,020.1,13.8,0000.0,0002.02,0008.38,0001.24
2024-02-09 14:55:00,SystemResetWarning,0822.1,5.01,000.00,018.4,017.7,000.0,026.8,020.1,13.8,0000.0,0002.08,0008.43,0001.24
2024-02-09 14:56:00,SystemResetWarning,0822.1,4.99,000.00,018.4,017.7,000.0,026.8,020.0,13.9,0000.0,0002.06,0008.28,0001.24
2024-02-09 14:57:00,SystemResetWarning,0822.1,4.99,000.00,018.4,017.7,000.0,026.8,020.0,13.9,0000.0,0002.04,0007.71,0001.24
2024-02-09 14:58:00,SystemResetWarning,0822.1,5.02,000.00,018.3,017.7,000.0,026.8,020.0,13.9,0000.0,0002.03,0007.55,0001.25
2024-02-09 14:59:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.8,020.0,13.9,0000.0,0002.04,0007.36,0001.25
