Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-12 21:00:00,,0813.6,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.9,0002.4,0006.87,0014.39,0005.66
2021-10-12 21:01:00,,0813.5,4.99,0.00,28.4,27.6,00.0,37.5,30.2,19.9,0002.1,0006.87,0014.50,0005.66
2021-10-12 21:02:00,,0813.5,5.01,0.00,28.4,27.6,00.0,37.5,30.2,19.7,0001.7,0006.89,0014.97,0005.65
2021-10-12 21:03:00,,0813.5,4.99,0.00,28.4,27.6,00.0,37.5,30.2,19.9,0001.0,0006.89,0015.04,0005.66
2021-10-12 21:04:00,,0813.6,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.7,0000.9,0006.94,0015.17,0005.64
2021-10-12 21:05:00,,0813.6,5.01,0.00,28.5,27.6,00.0,37.5,30.2,19.8,0000.9,0006.91,0015.30,0005.63
2021-10-12 21:06:00,,0813.6,5.01,0.00,28.5,27.6,00.0,37.5,30.2,19.8,0001.2,0006.84,0014.94,0005.61
2021-10-12 21:07:00,,0813.6,4.99,0.00,28.5,27.6,00.0,37.5,30.2,19.7,0001.2,0006.81,0014.80,0005.61
2021-10-12 21:08:00,,0813.5,5.00,0.00,28.5,27.6,00.0,37.5,30.2,19.8,0001.1,0006.84,0014.85,0005.62
2021-10-12 21:09:00,,0813.5,4.99,0.00,28.5,27.6,00.0,37.5,30.3,19.8,0001.1,0006.88,0014.21,0005.61
2021-10-12 21:10:00,,0813.4,5.01,0.00,28.5,27.6,00.0,37.5,30.3,20.2,0001.5,0006.91,0014.33,0005.61
2021-10-12 21:11:00,,0813.4,5.00,0.00,28.5,27.6,00.0,37.5,30.3,20.4,0001.5,0006.83,0014.22,0005.60
2021-10-12 21:12:00,,0813.5,4.99,0.00,28.5,27.6,00.0,37.6,30.3,19.7,0001.5,0006.82,0013.97,0005.59
2021-10-12 21:13:00,,0813.5,5.00,0.00,28.5,27.6,00.0,37.6,30.3,19.5,0001.5,0006.83,0013.88,0005.61
2021-10-12 21:14:00,,0813.6,5.00,0.00,28.5,27.6,00.0,37.6,30.3,19.4,0001.6,0006.80,0014.00,0005.60
2021-10-12 21:15:00,,0813.6,5.00,0.00,28.5,27.7,00.0,37.6,30.3,19.5,0001.7,0006.83,0014.03,0005.62
2021-10-12 21:16:00,,0813.5,5.01,0.00,28.5,27.7,00.0,37.6,30.3,20.0,0001.5,0006.85,0013.66,0005.65
2021-10-12 21:17:00,,0813.5,5.00,0.00,28.5,27.7,00.0,37.6,30.3,19.9,0001.2,0006.89,0014.00,0005.67
2021-10-12 21:18:00,,0813.5,5.00,0.00,28.5,27.7,00.0,37.6,30.3,20.1,0001.5,0006.94,0014.82,0005.67
2021-10-12 21:19:00,,0813.5,5.00,0.00,28.5,27.7,00.0,37.6,30.3,19.9,0001.4,0006.93,0015.02,0005.66
2021-10-12 21:20:00,,0813.6,5.00,0.00,28.6,27.7,00.0,37.6,30.3,19.7,0001.1,0006.88,0014.47,0005.67
2021-10-12 21:21:00,,0813.6,5.00,0.00,28.6,27.7,00.0,37.6,30.4,19.0,0000.5,0006.83,0014.20,0005.68
2021-10-12 21:22:00,,0813.6,5.01,0.00,28.6,27.7,00.0,37.6,30.4,19.2,0000.6,0006.89,0014.30,0005.71
2021-10-12 21:23:00,,0813.6,5.00,0.00,28.6,27.8,00.0,37.6,30.4,19.7,0001.0,0006.92,0014.34,0005.72
2021-10-12 21:24:00,,0813.5,5.00,0.00,28.6,27.8,00.0,37.6,30.4,20.0,0000.6,0006.90,0014.49,0005.72
2021-10-12 21:25:00,,0813.6,5.01,0.00,28.6,27.8,00.0,37.7,30.4,20.2,0001.1,0006.92,0014.64,0005.73
2021-10-12 21:26:00,,0813.6,5.01,0.00,28.6,27.8,00.0,37.7,30.4,19.1,0001.4,0006.94,0015.08,0005.75
2021-10-12 21:27:00,,0813.5,4.99,0.00,28.6,27.8,00.0,37.7,30.4,18.7,0001.6,0006.93,0015.06,0005.75
2021-10-12 21:28:00,,0813.6,5.00,0.00,28.6,27.8,00.0,37.7,30.4,18.5,0001.8,0006.95,0014.91,0005.75
2021-10-12 21:29:00,,0813.9,5.00,0.00,28.6,27.8,00.0,37.7,30.5,18.6,0001.6,0006.92,0014.24,0005.76
2021-10-12 21:30:00,,0814.3,5.01,0.00,28.7,27.9,00.0,37.7,30.5,18.7,0001.7,0006.92,0013.78,0005.80
2021-10-12 21:31:00,,0814.2,4.99,0.00,28.7,27.9,00.0,37.7,30.5,18.7,0001.8,0006.99,0014.21,0005.81
2021-10-12 21:32:00,,0814.3,5.01,0.00,28.7,27.9,00.0,37.7,30.5,19.0,0002.0,0007.03,0014.69,0005.80
2021-10-12 21:33:00,,0813.9,5.00,0.00,28.7,27.9,00.0,37.7,30.5,19.5,0001.8,0007.03,0015.50,0005.79
2021-10-12 21:34:00,,0813.9,5.00,0.00,28.7,27.9,00.0,37.8,30.5,19.4,0001.5,0007.01,0015.20,0005.79
2021-10-12 21:35:00,,0814.1,4.98,0.00,28.7,27.9,00.0,37.8,30.5,19.4,0001.4,0007.00,0014.84,0005.78
2021-10-12 21:36:00,,0813.5,5.01,0.00,28.7,27.9,00.0,37.8,30.6,18.8,0001.2,0006.97,0014.47,0005.78
2021-10-12 21:37:00,,0813.6,4.99,0.00,28.7,28.0,00.0,37.8,30.6,18.9,0001.2,0006.93,0014.03,0005.76
2021-10-12 21:38:00,,0813.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,19.3,0001.0,0006.93,0014.56,0005.75
2021-10-12 21:39:00,,0813.6,5.00,0.00,28.8,28.0,00.0,37.8,30.6,19.2,0000.8,0006.94,0014.73,0005.73
2021-10-12 21:40:00,,0813.6,5.01,0.00,28.8,28.0,00.0,37.8,30.6,19.0,0000.9,0006.96,0015.02,0005.71
2021-10-12 21:41:00,,0813.6,4.99,0.00,28.8,28.0,00.0,37.8,30.6,18.8,0000.9,0006.94,0014.88,0005.69
2021-10-12 21:42:00,,0814.0,5.00,0.00,28.8,28.0,00.0,37.9,30.6,18.9,0000.9,0006.92,0014.60,0005.68
2021-10-12 21:43:00,,0814.1,5.00,0.00,28.8,28.0,00.0,37.9,30.6,19.9,0000.8,0006.90,0014.14,0005.68
2021-10-12 21:44:00,,0813.6,4.99,0.00,28.8,27.9,00.0,37.9,30.6,19.2,0000.6,0006.85,0013.12,0005.66
2021-10-12 21:45:00,,0813.9,5.01,0.00,28.8,27.9,00.0,37.9,30.6,18.6,0000.4,0006.87,0013.11,0005.66
2021-10-12 21:46:00,,0814.2,4.99,0.00,28.8,28.0,00.0,37.9,30.6,18.9,0001.0,0006.93,0013.13,0005.67
2021-10-12 21:47:00,,0813.9,5.00,0.00,28.8,27.9,00.0,37.9,30.6,19.7,0001.2,0006.93,0013.22,0005.65
2021-10-12 21:48:00,,0813.8,5.01,0.00,28.8,28.0,00.0,37.9,30.6,18.6,0001.0,0006.94,0013.02,0005.64
2021-10-12 21:49:00,,0814.2,4.99,0.00,28.8,28.0,00.0,37.9,30.6,18.6,0001.1,0006.94,0012.72,0005.62
2021-10-12 21:50:00,,0814.1,5.01,0.00,28.8,28.0,00.0,37.9,30.6,18.6,0001.0,0006.91,0012.50,0005.62
2021-10-12 21:51:00,,0814.1,5.00,0.00,28.8,28.0,00.0,37.9,30.6,18.5,0001.2,0006.92,0012.29,0005.63
2021-10-12 21:52:00,,0813.6,5.01,0.00,28.8,28.0,00.0,37.9,30.6,18.2,0001.0,0006.95,0012.60,0005.63
2021-10-12 21:53:00,,0813.5,4.99,0.00,28.8,28.0,00.0,37.9,30.6,18.5,0001.0,0006.94,0012.91,0005.62
2021-10-12 21:54:00,,0813.5,5.00,0.00,28.8,28.0,00.0,37.9,30.6,18.3,0001.3,0006.94,0013.24,0005.63
2021-10-12 21:55:00,,0813.5,5.01,0.00,28.9,28.0,00.0,37.9,30.6,18.9,0001.5,0006.99,0013.54,0005.64
2021-10-12 21:56:00,,0813.4,5.01,0.00,28.9,28.0,00.0,37.9,30.6,18.7,0001.6,0006.95,0013.63,0005.62
2021-10-12 21:57:00,,0813.4,4.99,0.00,28.9,28.0,00.0,37.9,30.6,19.3,0001.5,0006.90,0013.54,0005.60
2021-10-12 21:58:00,,0813.4,5.00,0.00,28.9,28.0,00.0,37.9,30.6,19.1,0001.5,0006.87,0013.38,0005.59
2021-10-12 21:59:00,,0813.4,5.00,0.00,28.9,28.0,00.0,37.9,30.7,18.3,0001.5,0006.87,0013.49,0005.60
