Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 04:00:00,,0817.4,5.00,0.00,30.4,29.5,00.0,39.4,32.1,12.6,0000.0,0023.77,0005.38,0003.26
2021-10-12 04:01:00,,0817.4,4.99,0.00,30.4,29.5,00.0,39.4,32.1,12.6,0000.0,0023.49,0005.30,0003.25
2021-10-12 04:02:00,,0817.3,5.02,0.00,30.4,29.5,00.0,39.4,32.1,12.6,0000.0,0023.48,0005.28,0003.25
2021-10-12 04:03:00,,0817.4,4.99,0.00,30.4,29.5,00.0,39.5,32.1,12.6,0000.0,0023.44,0005.28,0003.25
2021-10-12 04:04:00,,0817.4,5.01,0.00,30.4,29.5,00.0,39.5,32.1,12.6,0000.0,0022.34,0005.25,0003.25
2021-10-12 04:05:00,,0817.3,4.98,0.00,30.4,29.5,00.0,39.5,32.2,12.6,0000.0,0020.58,0005.26,0003.25
2021-10-12 04:06:00,,0817.3,5.01,0.00,30.4,29.5,00.0,39.5,32.2,12.6,0000.0,0020.45,0005.25,0003.24
2021-10-12 04:07:00,,0817.3,4.99,0.00,30.4,29.5,00.0,39.5,32.2,12.6,0000.0,0020.39,0005.26,0003.24
2021-10-12 04:08:00,,0817.3,5.00,0.00,30.4,29.5,00.0,39.5,32.1,12.5,0000.0,0021.18,0005.32,0003.25
2021-10-12 04:09:00,,0817.3,5.00,0.00,30.4,29.5,00.0,39.5,32.1,12.5,0000.0,0021.41,0005.34,0003.26
2021-10-12 04:10:00,,0817.3,5.00,0.00,30.4,29.5,00.0,39.5,32.2,12.5,0000.0,0021.65,0005.37,0003.26
2021-10-12 04:11:00,,0817.3,4.99,0.00,30.4,29.5,00.0,39.5,32.2,12.4,0000.0,0020.84,0005.27,0003.26
2021-10-12 04:12:00,,0817.2,5.00,0.00,30.4,29.5,00.0,39.5,32.2,12.4,0000.0,0020.51,0005.27,0003.26
2021-10-12 04:13:00,,0817.3,5.00,0.00,30.4,29.5,00.0,39.5,32.2,12.4,0000.0,0020.62,0005.30,0003.26
2021-10-12 04:14:00,,0817.2,5.00,0.00,30.4,29.5,00.0,39.5,32.2,12.4,0000.0,0020.40,0005.30,0003.28
2021-10-12 04:15:00,,0817.2,5.00,0.00,30.4,29.5,00.0,39.6,32.2,12.4,0000.0,0020.04,0005.30,0003.28
2021-10-12 04:16:00,,0817.2,4.99,0.00,30.4,29.5,00.0,39.6,32.2,12.3,0000.0,0019.86,0005.30,0003.29
2021-10-12 04:17:00,,0817.2,5.01,0.00,30.5,29.5,00.0,39.6,32.2,12.3,0000.0,0019.10,0005.30,0003.30
2021-10-12 04:18:00,,0817.2,4.99,0.00,30.5,29.6,00.0,39.6,32.2,12.2,0000.0,0018.30,0005.20,0003.29
2021-10-12 04:19:00,,0817.2,5.00,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0017.74,0005.14,0003.28
2021-10-12 04:20:00,,0817.3,5.00,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0017.82,0005.12,0003.26
2021-10-12 04:21:00,,0817.2,5.01,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0017.54,0005.17,0003.26
2021-10-12 04:22:00,,0817.2,5.00,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0017.34,0005.19,0003.25
2021-10-12 04:23:00,,0817.3,5.00,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0017.13,0005.17,0003.24
2021-10-12 04:24:00,,0817.3,5.00,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0016.95,0005.15,0003.23
2021-10-12 04:25:00,,0817.2,4.99,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0016.60,0005.11,0003.21
2021-10-12 04:26:00,,0817.2,4.99,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0017.16,0005.13,0003.20
2021-10-12 04:27:00,,0817.2,5.01,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0017.92,0005.10,0003.19
2021-10-12 04:28:00,,0817.2,5.00,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0018.27,0005.09,0003.18
2021-10-12 04:29:00,,0817.2,4.99,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0020.09,0005.12,0003.19
2021-10-12 04:30:00,,0817.1,4.99,0.00,30.5,29.5,00.0,39.6,32.2,12.2,0000.0,0020.59,0005.16,0003.19
2021-10-12 04:31:00,,0817.1,5.01,0.00,30.5,29.5,00.0,39.6,32.2,12.3,0000.0,0020.47,0005.17,0003.19
2021-10-12 04:32:00,,0817.1,4.99,0.00,30.5,29.5,00.0,39.6,32.2,12.3,0000.0,0021.52,0005.10,0003.19
2021-10-12 04:33:00,,0817.1,4.99,0.00,30.5,29.5,00.0,39.6,32.2,12.3,0000.0,0020.77,0005.09,0003.19
2021-10-12 04:34:00,,0817.1,5.00,0.00,30.5,29.5,00.0,39.6,32.2,12.3,0000.0,0021.70,0005.14,0003.21
2021-10-12 04:35:00,,0817.1,5.01,0.00,30.5,28.8,00.0,39.6,32.0,12.3,0000.0,0021.55,0005.11,0003.22
2021-10-12 04:36:00,,0817.1,5.01,0.00,30.3,26.6,00.0,39.6,31.4,12.4,0000.0,0021.24,0005.09,0003.22
2021-10-12 04:37:00,,0817.1,5.00,0.00,30.1,26.1,00.0,39.5,31.2,12.5,0000.0,0020.00,0005.05,0003.22
2021-10-12 04:38:00,,0817.1,5.00,0.00,30.0,26.5,00.0,39.4,31.3,12.6,0000.0,0018.96,0005.01,0003.22
2021-10-12 04:39:00,,0817.1,5.00,0.00,29.9,26.9,00.0,39.4,31.3,12.6,0000.0,0018.39,0004.95,0003.23
2021-10-12 04:40:00,,0817.2,5.00,0.00,29.9,27.3,00.0,39.3,31.4,12.7,0000.0,0017.47,0004.92,0003.23
2021-10-12 04:41:00,,0817.2,5.01,0.00,29.9,27.6,00.0,39.2,31.4,12.7,0000.0,0017.58,0004.86,0003.23
2021-10-12 04:42:00,,0817.2,5.00,0.00,29.9,27.9,00.0,39.2,31.4,12.7,0000.0,0018.24,0004.82,0003.22
2021-10-12 04:43:00,,0817.2,5.00,0.00,29.9,28.1,00.0,39.2,31.5,12.7,0000.0,0017.00,0004.85,0003.22
2021-10-12 04:44:00,,0817.1,5.00,0.00,29.9,28.3,00.0,39.2,31.5,12.7,0000.0,0017.43,0004.85,0003.21
2021-10-12 04:45:00,,0817.2,5.02,0.00,29.9,28.4,00.0,39.1,31.5,12.7,0000.0,0017.11,0004.83,0003.20
2021-10-12 04:46:00,,0817.2,5.00,0.00,29.9,28.5,00.0,39.1,31.6,12.8,0000.0,0017.71,0004.92,0003.20
2021-10-12 04:47:00,,0817.2,4.99,0.00,29.9,28.6,00.0,39.1,31.6,12.8,0000.0,0018.33,0004.93,0003.19
2021-10-12 04:48:00,,0817.2,4.99,0.00,29.9,28.6,00.0,39.1,31.6,12.8,0000.0,0019.63,0004.98,0003.19
2021-10-12 04:49:00,,0817.2,5.02,0.00,29.9,28.7,00.0,39.1,31.6,12.8,0000.0,0020.63,0004.98,0003.20
2021-10-12 04:50:00,,0817.1,5.01,0.00,29.9,28.7,00.0,39.1,31.7,12.8,0000.0,0020.53,0004.95,0003.20
2021-10-12 04:51:00,,0817.1,5.00,0.00,29.9,28.8,00.0,39.1,31.7,12.8,0000.0,0019.88,0005.00,0003.20
2021-10-12 04:52:00,,0817.1,5.00,0.00,29.9,28.8,00.0,39.1,31.7,12.8,0000.0,0019.43,0005.02,0003.20
2021-10-12 04:53:00,,0817.1,5.01,0.00,29.9,28.8,00.0,39.1,31.7,12.8,0000.0,0019.33,0005.06,0003.20
2021-10-12 04:54:00,,0817.1,5.01,0.00,30.0,28.9,00.0,39.1,31.7,12.8,0000.0,0019.54,0005.06,0003.22
2021-10-12 04:55:00,,0817.2,5.00,0.00,30.0,28.9,00.0,39.1,31.7,12.8,0000.0,0019.41,0005.06,0003.22
2021-10-12 04:56:00,,0817.0,5.00,0.00,30.0,28.9,00.0,39.1,31.7,12.8,0000.0,0018.42,0005.05,0003.22
2021-10-12 04:57:00,,0817.0,5.00,0.00,30.0,28.9,00.0,39.1,31.8,12.8,0000.0,0017.54,0004.99,0003.22
2021-10-12 04:58:00,,0817.0,5.01,0.00,30.0,28.9,00.0,39.1,31.8,12.8,0000.0,0016.97,0004.98,0003.23
2021-10-12 04:59:00,,0817.0,4.99,0.00,30.0,29.0,00.0,39.1,31.8,12.8,0000.0,0017.11,0004.95,0003.22
