Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-25 17:00:00,,0830.9,5.01,0.00,25.3,24.6,00.0,34.2,27.2,13.7,0000.0,0014.58,0004.19,0002.75
2022-03-25 17:01:00,,0830.9,5.01,0.00,25.3,24.7,00.0,34.2,27.2,13.7,0000.0,0014.34,0004.23,0002.80
2022-03-25 17:02:00,,0831.0,5.01,0.00,25.4,24.7,00.0,34.2,27.2,13.7,0000.0,0013.43,0004.27,0002.85
2022-03-25 17:03:00,,0831.0,4.99,0.00,25.4,24.7,00.0,34.2,27.3,14.0,0000.0,0013.22,0004.32,0002.89
2022-03-25 17:04:00,,0831.0,5.00,0.00,25.4,24.7,00.0,34.2,27.3,14.3,0000.0,0014.12,0004.39,0002.92
2022-03-25 17:05:00,,0831.0,5.00,0.00,25.4,24.7,00.0,34.2,27.3,13.9,0000.0,0016.12,0004.48,0002.99
2022-03-25 17:06:00,,0831.0,5.00,0.00,25.4,24.7,00.0,34.3,27.2,14.0,0000.0,0017.75,0004.51,0003.03
2022-03-25 17:07:00,,0831.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,13.8,0000.0,0018.44,0004.54,0003.09
2022-03-25 17:08:00,,0830.9,5.01,0.00,25.4,24.6,00.0,34.3,27.2,13.7,0000.0,0018.14,0004.61,0003.14
2022-03-25 17:09:00,,0830.9,5.00,0.00,25.4,24.6,00.0,34.3,27.2,13.7,0000.0,0017.78,0004.64,0003.17
2022-03-25 17:10:00,,0830.9,4.99,0.00,25.4,24.6,00.0,34.3,27.2,13.7,0000.0,0017.40,0004.66,0003.19
2022-03-25 17:11:00,,0831.0,4.99,0.00,25.4,24.7,00.0,34.3,27.2,14.2,0000.0,0018.23,0004.64,0003.20
2022-03-25 17:12:00,,0830.9,5.00,0.00,25.4,24.7,00.0,34.3,27.2,14.0,0000.0,0018.21,0004.67,0003.21
2022-03-25 17:13:00,,0830.9,5.00,0.00,25.4,24.7,00.0,34.3,27.2,13.7,0000.0,0018.63,0004.69,0003.22
2022-03-25 17:14:00,,0830.9,4.99,0.00,25.3,24.6,00.0,34.3,27.1,13.7,0000.0,0019.05,0004.73,0003.26
2022-03-25 17:15:00,,0830.8,5.00,0.00,25.3,24.5,00.0,34.3,27.1,13.7,0000.0,0018.55,0004.78,0003.29
2022-03-25 17:16:00,,0830.8,5.00,0.00,25.3,24.6,00.0,34.3,27.1,13.9,0000.0,0017.09,0004.74,0003.30
2022-03-25 17:17:00,,0830.8,5.00,0.00,25.3,24.6,00.0,34.3,27.2,14.2,0000.0,0015.32,0004.77,0003.31
2022-03-25 17:18:00,,0830.8,5.01,0.00,25.3,24.5,00.0,34.3,27.1,13.9,0000.0,0014.84,0004.76,0003.32
2022-03-25 17:19:00,,0830.8,5.00,0.00,25.3,24.5,00.0,34.3,27.1,13.9,0000.0,0015.38,0004.75,0003.33
2022-03-25 17:20:00,,0830.7,4.99,0.00,25.3,24.5,00.0,34.3,27.1,14.0,0000.0,0015.25,0004.74,0003.35
2022-03-25 17:21:00,,0830.7,5.01,0.00,25.3,24.5,00.0,34.3,27.1,14.5,0000.0,0014.71,0004.72,0003.37
2022-03-25 17:22:00,,0830.7,5.01,0.00,25.2,24.5,00.0,34.3,27.0,14.1,0000.0,0013.80,0004.69,0003.39
2022-03-25 17:23:00,,0830.7,4.99,0.00,25.2,24.5,00.0,34.3,27.0,13.9,0000.0,0014.82,0004.68,0003.41
2022-03-25 17:24:00,,0830.7,5.01,0.00,25.2,24.5,00.0,34.2,27.0,13.9,0000.0,0016.36,0004.74,0003.43
2022-03-25 17:25:00,,0830.8,4.99,0.00,25.2,24.5,00.0,34.3,27.0,14.1,0000.0,0017.21,0004.79,0003.44
2022-03-25 17:26:00,,0830.7,5.00,0.00,25.2,24.6,00.0,34.3,27.1,14.3,0000.0,0017.23,0004.75,0003.44
2022-03-25 17:27:00,,0830.7,5.01,0.00,25.3,24.6,00.0,34.3,27.1,14.3,0000.0,0017.52,0004.81,0003.45
2022-03-25 17:28:00,,0830.7,4.98,0.00,25.3,24.6,00.0,34.3,27.1,14.2,0000.0,0019.63,0004.83,0003.47
2022-03-25 17:29:00,,0830.7,5.01,0.00,25.3,24.6,00.0,34.3,27.1,14.1,0000.0,0019.75,0004.90,0003.48
2022-03-25 17:30:00,,0830.7,5.00,0.00,25.3,24.6,00.0,34.3,27.1,14.3,0000.0,0019.12,0004.93,0003.49
2022-03-25 17:31:00,,0830.7,5.00,0.00,25.3,24.6,00.0,34.3,27.1,14.1,0000.0,0019.67,0005.01,0003.49
2022-03-25 17:32:00,,0830.7,4.99,0.00,25.2,24.5,00.0,34.3,27.0,14.0,0000.0,0019.95,0005.05,0003.50
2022-03-25 17:33:00,,0830.7,5.01,0.00,25.2,24.5,00.0,34.3,27.0,14.3,0000.0,0020.04,0005.09,0003.52
2022-03-25 17:34:00,,0830.7,5.01,0.00,25.2,24.5,00.0,34.2,27.0,14.3,0000.0,0019.47,0005.11,0003.52
2022-03-25 17:35:00,,0830.6,5.00,0.00,25.2,24.5,00.0,34.2,27.0,14.2,0000.0,0018.27,0005.09,0003.52
2022-03-25 17:36:00,,0830.7,4.98,0.00,25.2,24.5,00.0,34.2,27.0,14.2,0000.0,0017.08,0005.05,0003.53
2022-03-25 17:37:00,,0830.6,5.01,0.00,25.2,24.5,00.0,34.2,27.1,14.2,0000.0,0016.48,0005.10,0003.54
2022-03-25 17:38:00,,0830.6,4.99,0.00,25.2,24.5,00.0,34.2,27.1,14.0,0000.0,0015.77,0005.05,0003.54
2022-03-25 17:39:00,,0830.7,5.01,0.00,25.2,24.5,00.0,34.2,27.1,14.1,0000.0,0014.35,0004.98,0003.54
2022-03-25 17:40:00,,0830.7,4.99,0.00,25.3,24.6,00.0,34.2,27.1,14.4,0000.0,0014.02,0004.95,0003.54
2022-03-25 17:41:00,,0830.7,5.00,0.00,25.3,24.6,00.0,34.2,27.1,14.3,0000.0,0014.88,0004.92,0003.56
2022-03-25 17:42:00,,0830.7,5.01,0.00,25.3,24.6,00.0,34.3,27.1,13.9,0000.0,0015.48,0004.92,0003.58
2022-03-25 17:43:00,,0830.7,5.01,0.00,25.2,24.6,00.0,34.3,27.0,14.1,0000.0,0016.71,0004.90,0003.60
2022-03-25 17:44:00,,0830.6,4.99,0.00,25.2,24.6,00.0,34.2,27.0,13.9,0000.0,0017.78,0004.91,0003.61
2022-03-25 17:45:00,,0830.6,5.00,0.00,25.2,24.5,00.0,34.2,27.0,13.8,0000.0,0017.19,0004.96,0003.63
2022-03-25 17:46:00,,0830.6,5.01,0.00,25.3,24.6,00.0,34.2,27.1,14.1,0000.0,0016.94,0004.98,0003.64
2022-03-25 17:47:00,,0830.6,5.00,0.00,25.3,24.6,00.0,34.2,27.2,14.3,0000.0,0017.09,0004.98,0003.65
2022-03-25 17:48:00,,0830.6,5.00,0.00,25.3,24.6,00.0,34.2,27.2,13.9,0000.0,0018.10,0005.00,0003.67
2022-03-25 17:49:00,,0830.5,4.98,0.00,25.3,24.7,00.0,34.3,27.2,14.2,0000.0,0018.89,0005.05,0003.68
2022-03-25 17:50:00,,0830.6,5.00,0.00,25.3,24.7,00.0,34.3,27.2,14.1,0000.0,0018.27,0005.10,0003.70
2022-03-25 17:51:00,,0830.5,5.00,0.00,25.4,24.7,00.0,34.3,27.2,13.9,0000.0,0019.25,0005.15,0003.73
2022-03-25 17:52:00,,0830.5,5.00,0.00,25.4,24.7,00.0,34.3,27.2,14.1,0000.0,0019.11,0005.21,0003.75
2022-03-25 17:53:00,,0830.5,5.01,0.00,25.4,24.7,00.0,34.3,27.2,13.9,0000.0,0018.62,0005.28,0003.77
2022-03-25 17:54:00,,0830.6,4.99,0.00,25.4,24.7,00.0,34.3,27.2,14.2,0000.0,0019.57,0005.35,0003.78
2022-03-25 17:55:00,,0830.6,5.00,0.00,25.4,24.7,00.0,34.3,27.2,14.0,0000.0,0018.13,0005.40,0003.80
2022-03-25 17:56:00,,0830.5,5.02,0.00,25.4,24.7,00.0,34.3,27.2,13.9,0000.0,0018.27,0005.41,0003.81
2022-03-25 17:57:00,,0830.5,4.98,0.00,25.4,24.7,00.0,34.3,27.2,14.1,0000.0,0020.01,0005.47,0003.81
2022-03-25 17:58:00,,0830.4,5.01,0.00,25.4,24.7,00.0,34.3,27.2,14.1,0000.0,0022.52,0005.52,0003.84
2022-03-25 17:59:00,,0830.4,5.00,0.00,25.4,24.7,00.0,34.3,27.3,14.0,0000.0,0023.28,0005.55,0003.86
