Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-30 21:00:00,,0816.0,4.98,0.00,24.2,22.7,00.0,33.1,26.0,08.5,0000.0,0011.07,0005.86,0005.31
2022-12-30 21:01:00,,0816.0,5.00,0.00,24.2,22.7,00.0,33.1,25.9,08.6,0000.0,0011.17,0005.98,0005.43
2022-12-30 21:02:00,,0816.0,5.00,0.00,24.2,22.7,00.0,33.1,25.9,08.6,0000.0,0011.21,0006.10,0005.57
2022-12-30 21:03:00,,0816.0,4.97,0.00,24.2,22.7,00.0,33.1,25.9,08.6,0000.0,0011.32,0006.23,0005.70
2022-12-30 21:04:00,,0816.1,4.98,0.00,24.2,22.8,00.0,33.1,25.9,08.6,0000.0,0011.48,0006.35,0005.81
2022-12-30 21:05:00,,0816.1,5.04,0.00,24.2,22.8,00.0,33.1,25.9,08.6,0000.0,0012.14,0006.51,0005.97
2022-12-30 21:06:00,,0816.1,5.00,0.00,24.2,22.8,00.0,33.0,25.9,08.6,0000.0,0012.60,0006.74,0006.21
2022-12-30 21:07:00,,0816.1,5.02,0.00,24.2,22.8,00.0,33.0,25.9,08.5,0000.0,0012.91,0006.93,0006.40
2022-12-30 21:08:00,,0816.0,4.97,0.00,24.2,22.8,00.0,33.0,25.9,08.5,0000.0,0013.05,0007.08,0006.55
2022-12-30 21:09:00,,0816.0,4.98,0.00,24.2,22.8,00.0,33.0,25.9,08.4,0000.6,0012.34,0007.15,0006.62
2022-12-30 21:10:00,,0816.0,4.99,0.00,24.2,22.8,00.0,33.0,26.0,08.1,0001.3,0011.70,0007.18,0006.66
2022-12-30 21:11:00,,0816.0,5.05,0.00,24.2,22.8,00.0,33.0,25.9,08.0,0003.1,0011.71,0007.17,0006.66
2022-12-30 21:12:00,,0816.0,5.00,0.00,24.2,22.8,00.0,33.0,25.9,07.9,0003.5,0011.86,0007.14,0006.62
2022-12-30 21:13:00,,0816.0,4.99,0.00,24.2,22.8,00.0,33.0,25.9,07.8,0004.1,0012.24,0007.08,0006.57
2022-12-30 21:14:00,,0816.0,5.06,0.00,24.2,22.8,00.0,33.0,26.0,07.6,0004.1,0012.70,0006.94,0006.42
2022-12-30 21:15:00,,0816.0,4.97,0.00,24.2,22.8,00.0,33.0,26.0,07.5,0002.7,0012.59,0006.78,0006.28
2022-12-30 21:16:00,,0815.9,4.97,0.00,24.2,22.8,00.0,33.0,26.0,07.3,0000.0,0011.83,0006.53,0006.07
2022-12-30 21:17:00,,0815.9,5.05,0.00,24.2,22.8,00.0,33.0,26.0,07.0,0000.0,0011.41,0006.26,0005.80
2022-12-30 21:18:00,,0815.8,5.02,0.00,24.2,22.8,00.0,33.0,26.0,07.1,0000.0,0011.05,0005.99,0005.54
2022-12-30 21:19:00,,0815.9,4.97,0.00,24.2,22.8,00.0,33.0,26.0,07.4,0000.0,0010.77,0005.84,0005.39
2022-12-30 21:20:00,,0815.8,4.99,0.00,24.2,22.8,00.0,33.0,26.0,07.3,0000.0,0010.60,0005.64,0005.22
2022-12-30 21:21:00,,0815.8,4.98,0.00,24.2,22.8,00.0,33.0,26.0,06.9,0000.0,0010.42,0005.38,0004.94
2022-12-30 21:22:00,,0815.9,5.01,0.00,24.2,22.8,00.0,33.0,26.1,06.7,0000.0,0010.38,0005.07,0004.62
2022-12-30 21:23:00,,0815.8,5.03,0.00,24.2,22.8,00.0,33.0,26.1,06.9,0000.0,0009.94,0004.78,0004.35
2022-12-30 21:24:00,,0815.8,5.03,0.00,24.2,22.8,00.0,33.0,26.1,06.8,0000.0,0009.12,0004.51,0004.09
2022-12-30 21:25:00,,0815.8,4.95,0.00,24.2,22.8,00.0,33.0,26.1,06.9,0000.0,0008.39,0004.30,0003.89
2022-12-30 21:26:00,,0815.9,5.04,0.00,24.2,22.8,00.0,33.0,26.0,07.1,0000.0,0008.01,0004.11,0003.74
2022-12-30 21:27:00,,0815.9,5.03,0.00,24.2,22.8,00.0,33.0,26.1,07.1,0000.0,0008.05,0004.06,0003.64
2022-12-30 21:28:00,,0815.9,5.00,0.00,24.2,22.8,00.0,33.0,26.0,07.2,0000.0,0007.94,0004.03,0003.60
2022-12-30 21:29:00,,0815.9,5.01,0.00,24.2,22.7,00.0,33.0,26.0,07.3,0000.0,0007.87,0004.03,0003.60
2022-12-30 21:30:00,,0815.8,4.96,0.00,24.1,22.7,00.0,33.0,25.9,07.5,0000.0,0007.73,0003.96,0003.55
2022-12-30 21:31:00,,0815.8,4.97,0.00,24.1,22.7,00.0,33.0,25.9,07.6,0000.0,0007.71,0003.98,0003.56
2022-12-30 21:32:00,,0815.8,5.07,0.00,24.1,22.7,00.0,33.0,25.9,07.6,0000.0,0007.77,0004.08,0003.68
2022-12-30 21:33:00,,0815.7,5.02,0.00,24.1,22.7,00.0,33.0,25.9,07.6,0000.0,0007.97,0004.28,0003.84
2022-12-30 21:34:00,,0815.9,5.00,0.00,24.1,22.7,00.0,33.0,25.9,07.8,0000.0,0008.44,0004.44,0004.01
2022-12-30 21:35:00,,0816.1,4.99,0.00,24.1,22.7,00.0,33.0,25.9,08.1,0000.0,0008.67,0004.64,0004.22
2022-12-30 21:36:00,,0815.7,4.95,0.00,24.1,22.7,00.0,33.0,25.9,07.9,0000.0,0009.03,0004.83,0004.41
2022-12-30 21:37:00,,0815.8,4.99,0.00,24.1,22.7,00.0,33.0,25.9,07.9,0000.0,0009.67,0004.99,0004.55
2022-12-30 21:38:00,,0816.0,5.07,0.00,24.1,22.6,00.0,33.0,25.9,06.6,0000.0,0009.47,0004.92,0004.51
2022-12-30 21:39:00,,0816.0,5.01,0.00,24.1,22.3,00.0,33.0,25.7,07.9,0000.0,0009.45,0004.98,0004.58
2022-12-30 21:40:00,,0816.0,4.97,0.00,24.0,21.9,00.0,33.0,25.5,08.8,0000.0,0009.78,0005.21,0004.80
2022-12-30 21:41:00,,0815.9,5.02,0.00,23.9,21.8,00.0,32.9,25.4,09.2,0000.0,0010.03,0005.43,0005.00
2022-12-30 21:42:00,,0815.8,5.07,0.00,23.8,21.8,00.0,32.9,25.4,09.4,0000.0,0010.34,0005.65,0005.20
2022-12-30 21:43:00,,0815.9,4.97,0.00,23.8,21.7,00.0,32.9,25.4,09.4,0000.0,0010.84,0005.87,0005.41
2022-12-30 21:44:00,,0815.9,4.98,0.00,23.8,21.8,00.0,32.8,25.4,09.5,0000.0,0011.12,0006.09,0005.64
2022-12-30 21:45:00,,0815.9,5.03,0.00,23.8,22.0,00.0,32.8,25.5,09.5,0000.0,0011.26,0006.31,0005.83
2022-12-30 21:46:00,,0816.0,5.00,0.00,23.8,22.1,00.0,32.8,25.5,09.6,0000.0,0012.03,0006.49,0005.98
2022-12-30 21:47:00,,0816.0,4.98,0.00,23.8,22.2,00.0,32.8,25.5,09.7,0000.0,0012.77,0006.69,0006.15
2022-12-30 21:48:00,,0816.0,5.01,0.00,23.8,22.2,00.0,32.7,25.5,09.4,0000.0,0012.50,0006.87,0006.32
2022-12-30 21:49:00,,0816.1,4.99,0.00,23.8,22.3,00.0,32.7,25.5,09.6,0000.0,0013.08,0007.26,0006.66
2022-12-30 21:50:00,,0816.1,5.03,0.00,23.8,22.4,00.0,32.7,25.5,09.9,0000.0,0013.62,0007.51,0006.90
2022-12-30 21:51:00,,0816.0,4.97,0.00,23.8,22.4,00.0,32.7,25.5,09.9,0000.0,0013.79,0007.57,0006.95
2022-12-30 21:52:00,,0815.9,5.00,0.00,23.8,22.5,00.0,32.7,25.5,09.6,0000.0,0013.82,0007.55,0006.93
2022-12-30 21:53:00,,0815.8,5.06,0.00,23.8,22.5,00.0,32.7,25.5,09.7,0000.0,0013.73,0007.48,0006.88
2022-12-30 21:54:00,,0815.8,5.03,0.00,23.9,22.5,00.0,32.7,25.6,09.6,0000.0,0013.58,0007.47,0006.86
2022-12-30 21:55:00,,0815.8,4.97,0.00,23.9,22.6,00.0,32.7,25.6,09.1,0000.0,0013.17,0007.35,0006.78
2022-12-30 21:56:00,,0815.8,5.01,0.00,23.9,22.6,00.0,32.7,25.6,09.4,0000.0,0013.07,0007.24,0006.69
2022-12-30 21:57:00,,0815.9,5.02,0.00,23.9,22.6,00.0,32.7,25.6,10.0,0000.0,0012.75,0007.21,0006.63
2022-12-30 21:58:00,,0816.0,5.04,0.00,23.9,22.6,00.0,32.7,25.6,09.7,0000.0,0012.01,0007.13,0006.57
2022-12-30 21:59:00,,0816.0,4.97,0.00,23.9,22.6,00.0,32.7,25.6,09.8,0000.0,0012.30,0007.07,0006.53
