Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-06 00:00:00,,0826.7,4.99,0.00,29.7,27.7,00.0,38.8,31.4,07.8,0000.0,0003.85,0001.26,0000.95
2021-11-06 00:01:00,,0826.7,5.00,0.00,29.8,28.0,00.0,38.8,31.4,07.8,0000.0,0003.92,0001.29,0000.96
2021-11-06 00:02:00,,0826.7,5.00,0.00,29.8,28.2,00.0,38.8,31.5,07.9,0000.0,0003.81,0001.27,0000.95
2021-11-06 00:03:00,,0826.7,5.00,0.00,29.8,28.3,00.0,38.8,31.5,07.9,0000.0,0003.49,0001.24,0000.94
2021-11-06 00:04:00,,0826.7,5.01,0.00,29.8,28.5,00.0,38.8,31.5,07.8,0000.0,0003.55,0001.21,0000.93
2021-11-06 00:05:00,,0826.7,4.99,0.00,29.8,28.6,00.0,38.8,31.6,07.8,0000.0,0003.73,0001.25,0000.93
2021-11-06 00:06:00,,0826.7,5.01,0.00,29.8,28.7,00.0,38.8,31.6,07.7,0000.0,0003.94,0001.28,0000.93
2021-11-06 00:07:00,,0826.7,5.00,0.00,29.9,28.8,00.0,38.8,31.7,07.5,0000.0,0003.86,0001.27,0000.92
2021-11-06 00:08:00,,0826.7,5.00,0.00,29.9,28.8,00.0,38.8,31.7,07.6,0000.0,0003.87,0001.29,0000.93
2021-11-06 00:09:00,,0826.7,5.00,0.00,29.9,28.9,00.0,38.8,31.7,07.7,0000.0,0002.44,0001.29,0000.95
2021-11-06 00:10:00,,0826.8,4.99,0.00,29.9,28.9,00.0,38.8,31.7,07.7,0000.0,0002.40,0001.29,0000.95
2021-11-06 00:11:00,,0826.7,5.00,0.00,30.0,29.0,00.0,38.8,31.7,07.8,0000.0,0002.33,0001.29,0000.94
2021-11-06 00:12:00,,0826.8,5.02,0.00,30.0,29.0,00.0,38.9,31.8,07.8,0000.0,0002.68,0001.24,0000.93
2021-11-06 00:13:00,,0826.8,5.00,0.00,30.0,29.1,00.0,38.9,31.8,07.8,0000.0,0003.26,0001.24,0000.93
2021-11-06 00:14:00,,0826.8,5.01,0.00,30.0,29.1,00.0,38.9,31.8,07.7,0000.0,0003.26,0001.24,0000.94
2021-11-06 00:15:00,,0826.8,5.00,0.00,30.0,29.2,00.0,38.9,31.8,07.6,0000.0,0003.18,0001.23,0000.94
2021-11-06 00:16:00,,0826.7,4.99,0.00,30.1,29.2,00.0,38.9,31.9,07.7,0000.0,0003.31,0001.20,0000.94
2021-11-06 00:17:00,,0826.8,5.00,0.00,30.1,29.2,00.0,39.0,31.9,07.5,0000.0,0003.37,0001.21,0000.95
2021-11-06 00:18:00,,0826.8,5.00,0.00,30.1,29.2,00.0,39.0,31.9,07.5,0000.0,0003.50,0001.21,0000.95
2021-11-06 00:19:00,,0826.8,4.99,0.00,30.1,29.3,00.0,39.0,31.9,07.5,0000.0,0003.63,0001.23,0000.94
2021-11-06 00:20:00,,0826.8,5.02,0.00,30.1,28.3,00.0,39.0,31.7,07.5,0000.0,0004.18,0001.26,0000.93
2021-11-06 00:21:00,,0826.8,4.98,0.00,30.0,25.9,00.0,39.0,31.2,07.6,0000.0,0004.83,0001.32,0000.93
2021-11-06 00:22:00,,0826.7,5.02,0.00,29.8,25.3,00.0,38.9,31.1,07.6,0000.0,0004.91,0001.30,0000.92
2021-11-06 00:23:00,,0826.8,5.00,0.00,29.7,25.6,00.0,38.9,31.1,07.6,0000.0,0004.48,0001.31,0000.93
2021-11-06 00:24:00,,0826.8,5.00,0.00,29.6,26.2,00.0,38.8,31.1,07.7,0000.0,0003.75,0001.31,0000.93
2021-11-06 00:25:00,,0826.9,5.00,0.00,29.6,26.6,00.0,38.7,31.1,07.7,0000.0,0003.77,0001.31,0000.92
2021-11-06 00:26:00,,0826.8,5.00,0.00,29.6,27.0,00.0,38.7,31.2,07.7,0000.0,0003.73,0001.32,0000.92
2021-11-06 00:27:00,,0826.8,5.00,0.00,29.6,27.4,00.0,38.7,31.2,07.8,0000.0,0003.54,0001.32,0000.91
2021-11-06 00:28:00,,0826.8,4.99,0.00,29.6,27.6,00.0,38.7,31.2,07.7,0000.0,0003.40,0001.31,0000.90
2021-11-06 00:29:00,,0826.9,5.00,0.00,29.6,27.9,00.0,38.6,31.3,07.6,0000.0,0003.27,0001.30,0000.89
2021-11-06 00:30:00,,0826.9,5.00,0.00,29.6,28.0,00.0,38.6,31.3,07.7,0000.0,0003.15,0001.28,0000.89
2021-11-06 00:31:00,,0826.9,5.01,0.00,29.6,28.2,00.0,38.6,31.4,07.8,0000.0,0002.71,0001.26,0000.89
2021-11-06 00:32:00,,0827.1,4.98,0.00,29.6,28.3,00.0,38.6,31.4,07.8,0000.0,0002.12,0001.20,0000.88
2021-11-06 00:33:00,,0827.0,5.01,0.00,29.6,28.4,00.0,38.6,31.4,07.7,0000.0,0001.99,0001.20,0000.89
2021-11-06 00:34:00,,0827.1,4.99,0.00,29.7,28.5,00.0,38.6,31.4,07.8,0000.0,0002.03,0001.21,0000.88
2021-11-06 00:35:00,,0827.0,5.01,0.00,29.7,28.6,00.0,38.6,31.4,07.8,0000.0,0002.17,0001.23,0000.90
2021-11-06 00:36:00,,0827.1,5.01,0.00,29.7,28.7,00.0,38.7,31.5,07.8,0000.0,0002.87,0001.23,0000.91
2021-11-06 00:37:00,,0827.2,5.01,0.00,29.7,28.7,00.0,38.7,31.5,07.8,0000.0,0003.30,0001.23,0000.91
2021-11-06 00:38:00,,0827.2,4.99,0.00,29.8,28.8,00.0,38.7,31.5,07.8,0000.0,0003.17,0001.22,0000.91
2021-11-06 00:39:00,,0827.0,5.00,0.00,29.8,28.8,00.0,38.7,31.6,07.8,0000.0,0003.17,0001.22,0000.92
2021-11-06 00:40:00,,0827.0,5.01,0.00,29.8,28.8,00.0,38.7,31.6,07.7,0000.0,0003.44,0001.22,0000.93
2021-11-06 00:41:00,,0827.0,5.01,0.00,29.8,28.9,00.0,38.7,31.6,07.6,0000.0,0004.26,0001.19,0000.92
2021-11-06 00:42:00,,0827.2,5.00,0.00,29.9,28.9,00.0,38.7,31.7,07.6,0000.0,0004.26,0001.19,0000.93
2021-11-06 00:43:00,,0827.2,4.99,0.00,29.9,29.0,00.0,38.8,31.7,07.6,0000.0,0004.45,0001.23,0000.93
2021-11-06 00:44:00,,0827.1,4.99,0.00,29.9,29.0,00.0,38.8,31.7,07.6,0000.0,0004.38,0001.21,0000.93
2021-11-06 00:45:00,,0827.1,5.00,0.00,29.9,29.0,00.0,38.8,31.7,07.6,0000.0,0004.44,0001.24,0000.94
2021-11-06 00:46:00,,0827.4,5.01,0.00,30.0,29.1,00.0,38.8,31.8,07.5,0000.0,0004.35,0001.23,0000.93
2021-11-06 00:47:00,,0827.5,5.00,0.00,30.0,29.1,00.0,38.8,31.7,07.6,0000.0,0004.02,0001.23,0000.92
2021-11-06 00:48:00,,0827.2,4.99,0.00,30.0,29.1,00.0,38.9,31.8,07.6,0000.0,0004.44,0001.22,0000.92
2021-11-06 00:49:00,,0827.1,5.00,0.00,30.0,29.1,00.0,38.9,31.8,07.6,0000.0,0004.56,0001.20,0000.92
2021-11-06 00:50:00,,0827.2,5.02,0.00,30.1,29.2,00.0,38.9,31.9,07.6,0000.0,0004.50,0001.16,0000.91
2021-11-06 00:51:00,,0827.1,4.99,0.00,30.1,29.2,00.0,38.9,31.9,07.6,0000.0,0004.30,0001.16,0000.91
2021-11-06 00:52:00,,0827.1,5.00,0.00,30.1,29.2,00.0,38.9,31.9,07.6,0000.0,0003.49,0001.20,0000.92
2021-11-06 00:53:00,,0827.1,5.00,0.00,30.1,29.2,00.0,39.0,31.9,07.6,0000.0,0003.50,0001.20,0000.92
2021-11-06 00:54:00,,0827.1,5.00,0.00,30.1,29.2,00.0,39.0,31.9,07.6,0000.0,0003.39,0001.18,0000.91
2021-11-06 00:55:00,,0827.1,5.00,0.00,30.1,29.3,00.0,39.0,31.9,07.6,0000.0,0003.59,0001.21,0000.92
2021-11-06 00:56:00,,0827.2,5.01,0.00,30.2,29.3,00.0,39.0,31.9,07.6,0000.0,0003.83,0001.20,0000.91
2021-11-06 00:57:00,,0827.2,4.99,0.00,30.2,29.3,00.0,39.0,31.9,07.6,0000.0,0005.47,0001.17,0000.91
2021-11-06 00:58:00,,0827.2,5.00,0.00,30.2,29.3,00.0,39.1,31.9,07.6,0000.0,0006.28,0001.21,0000.92
2021-11-06 00:59:00,,0827.2,4.99,0.00,30.2,29.2,00.0,39.1,31.9,07.5,0000.0,0005.55,0001.22,0000.92
