Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 23:00:00,,0830.4,4.98,0.00,22.3,20.8,00.0,31.2,24.0,14.1,0000.0,0000.66,0000.25,0000.17
2022-12-24 23:01:00,,0830.4,4.98,0.00,22.2,20.8,00.0,31.1,24.0,14.4,0000.0,0000.66,0000.25,0000.18
2022-12-24 23:02:00,,0830.4,5.01,0.00,22.2,20.8,00.0,31.1,23.9,14.5,0000.0,0000.70,0000.27,0000.18
2022-12-24 23:03:00,,0830.4,5.02,0.00,22.2,20.8,00.0,31.1,23.9,14.5,0000.0,0000.72,0000.27,0000.18
2022-12-24 23:04:00,,0830.4,5.00,0.00,22.2,20.8,00.0,31.1,23.9,14.2,0000.0,0000.80,0000.27,0000.18
2022-12-24 23:05:00,,0830.4,4.97,0.00,22.2,20.8,00.0,31.1,23.9,14.1,0000.0,0000.78,0000.26,0000.17
2022-12-24 23:06:00,,0830.4,4.98,0.00,22.2,20.8,00.0,31.1,24.0,14.2,0000.0,0000.77,0000.26,0000.17
2022-12-24 23:07:00,,0830.5,5.01,0.00,22.2,20.8,00.0,31.1,23.9,14.4,0000.0,0000.52,0000.25,0000.17
2022-12-24 23:08:00,,0830.5,5.02,0.00,22.2,20.8,00.0,31.1,23.9,14.3,0000.0,0000.48,0000.23,0000.17
2022-12-24 23:09:00,,0830.5,4.99,0.00,22.2,20.8,00.0,31.1,23.9,14.4,0000.0,0000.44,0000.22,0000.17
2022-12-24 23:10:00,,0830.5,4.97,0.00,22.2,20.8,00.0,31.1,23.8,14.2,0000.0,0000.38,0000.20,0000.17
2022-12-24 23:11:00,,0830.5,4.99,0.00,22.2,20.8,00.0,31.1,23.8,14.3,0000.0,0000.37,0000.20,0000.17
2022-12-24 23:12:00,,0830.6,5.03,0.00,22.1,20.7,00.0,31.1,23.7,14.3,0000.0,0000.37,0000.20,0000.17
2022-12-24 23:13:00,,0830.4,5.01,0.00,22.1,20.7,00.0,31.1,23.7,14.4,0000.0,0000.35,0000.19,0000.17
2022-12-24 23:14:00,,0830.5,4.99,0.00,22.1,20.7,00.0,31.1,23.8,14.4,0000.0,0000.36,0000.20,0000.17
2022-12-24 23:15:00,,0830.4,4.97,0.00,22.1,20.7,00.0,31.0,23.9,14.1,0000.0,0000.28,0000.20,0000.18
2022-12-24 23:16:00,,0830.4,5.01,0.00,22.1,20.7,00.0,31.0,23.9,14.1,0000.0,0000.34,0000.23,0000.18
2022-12-24 23:17:00,,0830.5,5.03,0.00,22.1,20.7,00.0,31.0,23.8,14.1,0000.0,0000.36,0000.24,0000.19
2022-12-24 23:18:00,,0830.4,5.03,0.00,22.1,20.7,00.0,31.0,23.8,14.3,0000.0,0000.35,0000.24,0000.18
2022-12-24 23:19:00,,0830.5,4.99,0.00,22.1,20.7,00.0,31.0,23.7,14.4,0000.0,0000.36,0000.24,0000.18
2022-12-24 23:20:00,,0830.4,4.96,0.00,22.1,20.7,00.0,31.0,23.7,14.5,0000.0,0000.36,0000.24,0000.18
2022-12-24 23:21:00,,0830.4,5.02,0.00,22.1,20.7,00.0,31.0,23.7,14.4,0000.0,0000.37,0000.25,0000.19
2022-12-24 23:22:00,,0830.4,5.01,0.00,22.1,20.7,00.0,31.0,23.7,14.5,0000.0,0000.41,0000.27,0000.19
2022-12-24 23:23:00,,0830.4,5.01,0.00,22.1,20.7,00.0,31.0,23.7,14.7,0000.0,0000.43,0000.28,0000.20
2022-12-24 23:24:00,,0830.4,4.98,0.00,22.1,20.7,00.0,31.0,23.7,14.6,0000.0,0000.44,0000.28,0000.20
2022-12-24 23:25:00,,0830.4,4.98,0.00,22.1,20.7,00.0,31.0,23.8,14.5,0000.0,0000.45,0000.28,0000.20
2022-12-24 23:26:00,,0830.5,4.98,0.00,22.1,20.7,00.0,31.0,23.7,14.4,0000.0,0000.43,0000.28,0000.20
2022-12-24 23:27:00,,0830.4,5.00,0.00,22.1,20.7,00.0,31.0,23.7,14.5,0000.0,0000.38,0000.25,0000.20
2022-12-24 23:28:00,,0830.4,5.03,0.00,22.1,20.7,00.0,31.0,23.7,14.6,0000.0,0000.39,0000.26,0000.20
2022-12-24 23:29:00,,0830.4,5.00,0.00,22.0,20.6,00.0,31.0,23.7,14.5,0000.0,0000.66,0000.27,0000.21
2022-12-24 23:30:00,,0830.5,4.99,0.00,22.0,20.6,00.0,31.0,23.7,14.6,0000.0,0000.73,0000.28,0000.22
2022-12-24 23:31:00,,0830.4,4.97,0.00,22.0,20.6,00.0,31.0,23.6,14.7,0000.0,0000.72,0000.27,0000.21
2022-12-24 23:32:00,,0830.4,4.99,0.00,22.0,20.6,00.0,31.0,23.7,14.9,0000.0,0000.72,0000.27,0000.21
2022-12-24 23:33:00,,0830.4,5.00,0.00,22.0,20.6,00.0,30.9,23.7,14.9,0000.0,0000.73,0000.26,0000.21
2022-12-24 23:34:00,,0830.3,5.02,0.00,22.0,20.6,00.0,30.9,23.7,14.7,0000.0,0000.76,0000.26,0000.20
2022-12-24 23:35:00,,0830.4,5.00,0.00,22.0,20.6,00.0,30.9,23.7,14.7,0000.0,0000.74,0000.25,0000.21
2022-12-24 23:36:00,,0830.4,4.96,0.00,22.0,20.6,00.0,30.9,23.7,14.8,0000.0,0000.74,0000.26,0000.21
2022-12-24 23:37:00,,0830.4,5.00,0.00,22.0,20.6,00.0,30.9,23.7,14.8,0000.0,0000.74,0000.26,0000.21
2022-12-24 23:38:00,,0830.4,5.02,0.00,22.0,20.6,00.0,30.9,23.7,14.7,0000.0,0000.73,0000.25,0000.22
2022-12-24 23:39:00,,0830.4,5.01,0.00,22.0,20.6,00.0,30.9,23.6,14.6,0000.0,0000.72,0000.24,0000.22
2022-12-24 23:40:00,,0830.4,4.97,0.00,22.0,20.6,00.0,30.9,23.6,14.8,0000.0,0000.43,0000.24,0000.21
2022-12-24 23:41:00,,0830.4,4.98,0.00,22.0,20.6,00.0,30.9,23.6,14.9,0000.0,0000.38,0000.24,0000.21
2022-12-24 23:42:00,,0830.4,5.01,0.00,22.0,20.6,00.0,30.9,23.6,15.0,0000.0,0000.39,0000.24,0000.22
2022-12-24 23:43:00,,0830.3,5.03,0.00,22.0,20.6,00.0,30.9,23.6,14.8,0000.0,0000.40,0000.25,0000.22
2022-12-24 23:44:00,,0830.4,5.02,0.00,22.0,20.6,00.0,30.9,23.6,14.9,0000.0,0000.37,0000.25,0000.23
2022-12-24 23:45:00,,0830.4,4.97,0.00,22.0,20.7,00.0,30.9,23.6,14.7,0000.0,0000.37,0000.26,0000.24
2022-12-24 23:46:00,,0830.4,4.98,0.00,22.0,20.7,00.0,30.9,23.6,14.7,0000.0,0000.37,0000.26,0000.24
2022-12-24 23:47:00,,0830.3,5.03,0.00,22.0,20.7,00.0,30.9,23.5,14.8,0000.0,0000.38,0000.27,0000.24
2022-12-24 23:48:00,,0830.2,5.01,0.00,22.0,20.7,00.0,30.9,23.5,14.6,0000.0,0000.40,0000.28,0000.25
2022-12-24 23:49:00,,0830.3,5.01,0.00,22.0,20.6,00.0,30.9,23.5,14.5,0000.0,0000.41,0000.29,0000.25
2022-12-24 23:50:00,,0830.3,4.96,0.00,22.0,20.6,00.0,30.9,23.6,14.8,0000.0,0000.44,0000.30,0000.26
2022-12-24 23:51:00,,0830.3,4.98,0.00,22.0,20.6,00.0,30.9,23.6,14.9,0000.0,0000.47,0000.32,0000.27
2022-12-24 23:52:00,,0830.2,5.03,0.00,22.0,20.6,00.0,30.9,23.6,14.8,0000.0,0000.50,0000.34,0000.28
2022-12-24 23:53:00,,0830.2,5.02,0.00,22.0,20.7,00.0,30.9,23.6,14.8,0000.0,0000.55,0000.35,0000.29
2022-12-24 23:54:00,,0830.2,4.99,0.00,22.0,20.7,00.0,30.8,23.6,14.7,0000.0,0000.56,0000.36,0000.29
2022-12-24 23:55:00,,0830.2,4.96,0.00,22.0,20.7,00.0,30.9,23.7,14.7,0000.0,0000.55,0000.36,0000.29
2022-12-24 23:56:00,,0830.2,4.98,0.00,22.0,20.7,00.0,30.9,23.7,14.7,0000.0,0000.53,0000.35,0000.29
2022-12-24 23:57:00,,0830.2,5.03,0.00,22.0,20.7,00.0,30.9,23.7,14.7,0000.0,0000.54,0000.35,0000.29
2022-12-24 23:58:00,,0830.2,5.02,0.00,22.0,20.7,00.0,30.9,23.7,14.7,0000.0,0000.53,0000.36,0000.30
2022-12-24 23:59:00,,0830.2,4.99,0.00,22.0,20.7,00.0,30.9,23.7,14.7,0000.0,0000.51,0000.35,0000.30
