Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-03 05:00:00,,0831.7,5.00,0.00,24.6,23.9,00.0,33.6,26.5,24.8,0000.0,0002.96,0002.26,0002.00
2021-11-03 05:01:00,,0831.8,5.00,0.00,24.7,23.9,00.0,33.6,26.5,24.9,0000.0,0002.89,0002.21,0001.96
2021-11-03 05:02:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.6,26.5,25.0,0000.0,0002.85,0002.18,0001.93
2021-11-03 05:03:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.6,26.5,25.1,0000.0,0002.86,0002.16,0001.90
2021-11-03 05:04:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.6,26.5,25.1,0000.0,0002.83,0002.15,0001.88
2021-11-03 05:05:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.6,26.5,25.0,0000.0,0002.76,0002.10,0001.85
2021-11-03 05:06:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.5,25.0,0000.0,0002.70,0002.06,0001.83
2021-11-03 05:07:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,25.0,0000.0,0002.67,0002.03,0001.80
2021-11-03 05:08:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.5,25.1,0000.0,0002.65,0002.01,0001.78
2021-11-03 05:09:00,,0831.7,4.98,0.00,24.7,23.9,00.0,33.7,26.5,25.0,0000.0,0002.67,0002.01,0001.77
2021-11-03 05:10:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.5,24.9,0000.0,0002.77,0002.02,0001.77
2021-11-03 05:11:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.7,26.5,24.8,0000.0,0002.73,0002.01,0001.76
2021-11-03 05:12:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,24.6,0000.0,0002.66,0001.97,0001.75
2021-11-03 05:13:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.5,24.5,0000.0,0002.53,0001.90,0001.72
2021-11-03 05:14:00,,0831.7,4.99,0.00,24.7,23.8,00.0,33.7,26.5,24.4,0000.0,0002.43,0001.86,0001.71
2021-11-03 05:15:00,,0831.7,5.00,0.00,24.7,23.8,00.0,33.7,26.5,24.4,0000.0,0002.41,0001.85,0001.71
2021-11-03 05:16:00,,0831.7,5.00,0.00,24.7,23.8,00.0,33.7,26.5,24.5,0000.0,0002.33,0001.81,0001.69
2021-11-03 05:17:00,,0831.7,5.00,0.00,24.7,23.8,00.0,33.7,26.5,24.7,0000.0,0002.37,0001.81,0001.67
2021-11-03 05:18:00,,0831.7,4.99,0.00,24.7,23.8,00.0,33.7,26.5,24.9,0000.0,0002.36,0001.81,0001.67
2021-11-03 05:19:00,,0831.7,5.02,0.00,24.7,23.8,00.0,33.7,26.5,25.0,0000.0,0002.39,0001.81,0001.67
2021-11-03 05:20:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.7,26.5,25.1,0000.0,0002.34,0001.79,0001.66
2021-11-03 05:21:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,25.1,0000.0,0002.21,0001.75,0001.64
2021-11-03 05:22:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.7,26.5,24.7,0000.0,0002.21,0001.77,0001.64
2021-11-03 05:23:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,24.5,0000.0,0002.26,0001.79,0001.66
2021-11-03 05:24:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.5,24.4,0000.0,0002.29,0001.82,0001.68
2021-11-03 05:25:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.7,26.6,24.6,0000.0,0002.28,0001.82,0001.70
2021-11-03 05:26:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.6,24.7,0000.0,0002.27,0001.82,0001.70
2021-11-03 05:27:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.7,26.6,24.8,0000.0,0002.33,0001.86,0001.71
2021-11-03 05:28:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.6,24.7,0000.0,0002.30,0001.87,0001.74
2021-11-03 05:29:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.7,26.6,24.8,0000.0,0002.22,0001.85,0001.75
2021-11-03 05:30:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.7,26.6,24.8,0000.0,0002.20,0001.86,0001.75
2021-11-03 05:31:00,,0831.8,5.01,0.00,24.7,23.9,00.0,33.7,26.6,24.7,0000.0,0002.20,0001.86,0001.76
2021-11-03 05:32:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,24.6,0000.0,0002.19,0001.87,0001.76
2021-11-03 05:33:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,24.5,0000.0,0002.20,0001.87,0001.76
2021-11-03 05:34:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.6,24.5,0000.0,0002.28,0001.89,0001.76
2021-11-03 05:35:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.7,26.6,24.4,0000.0,0002.40,0001.90,0001.74
2021-11-03 05:36:00,,0831.8,5.02,0.00,24.7,23.9,00.0,33.7,26.6,24.3,0000.0,0002.44,0001.90,0001.73
2021-11-03 05:37:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.7,26.6,24.2,0000.0,0002.50,0001.92,0001.73
2021-11-03 05:38:00,,0831.8,5.00,0.00,24.7,23.9,00.0,33.7,26.6,24.2,0000.0,0002.65,0001.92,0001.72
2021-11-03 05:39:00,,0831.8,4.99,0.00,24.7,23.9,00.0,33.7,26.6,24.0,0000.0,0002.72,0001.89,0001.70
2021-11-03 05:40:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,23.9,0000.0,0002.75,0001.90,0001.70
2021-11-03 05:41:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,24.0,0000.0,0002.78,0001.90,0001.70
2021-11-03 05:42:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.8,26.6,24.1,0000.0,0002.80,0001.92,0001.71
2021-11-03 05:43:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.8,26.6,24.2,0000.0,0002.83,0001.94,0001.73
2021-11-03 05:44:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.8,26.6,24.3,0000.0,0002.87,0001.98,0001.76
2021-11-03 05:45:00,,0831.7,4.99,0.00,24.7,23.9,00.0,33.8,26.6,24.3,0000.0,0002.82,0001.97,0001.79
2021-11-03 05:46:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.8,26.6,24.3,0000.0,0002.75,0002.00,0001.83
2021-11-03 05:47:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.8,26.6,24.3,0000.0,0002.76,0002.04,0001.88
2021-11-03 05:48:00,,0831.7,4.99,0.00,24.8,23.9,00.0,33.8,26.6,24.3,0000.0,0002.73,0002.06,0001.91
2021-11-03 05:49:00,,0831.7,5.01,0.00,24.8,23.9,00.0,33.8,26.6,24.4,0000.0,0002.60,0002.07,0001.93
2021-11-03 05:50:00,,0831.7,4.99,0.00,24.8,23.9,00.0,33.8,26.6,24.4,0000.0,0002.56,0002.11,0001.98
2021-11-03 05:51:00,,0831.8,5.01,0.00,24.7,23.9,00.0,33.8,26.6,24.4,0000.0,0002.64,0002.14,0001.99
2021-11-03 05:52:00,,0831.9,5.00,0.00,24.8,23.9,00.0,33.8,26.6,24.4,0000.0,0002.64,0002.14,0002.00
2021-11-03 05:53:00,,0832.0,4.99,0.00,24.8,23.9,00.0,33.8,26.6,24.4,0000.0,0002.60,0002.12,0001.98
2021-11-03 05:54:00,,0832.0,5.01,0.00,24.8,23.9,00.0,33.8,26.6,24.4,0000.0,0002.61,0002.11,0001.97
2021-11-03 05:55:00,,0832.0,5.00,0.00,24.8,23.9,00.0,33.8,26.6,24.5,0000.0,0002.57,0002.07,0001.94
2021-11-03 05:56:00,,0832.0,4.99,0.00,24.7,23.9,00.0,33.8,26.5,24.5,0000.0,0002.52,0002.04,0001.91
2021-11-03 05:57:00,,0832.0,5.01,0.00,24.7,23.9,00.0,33.8,26.5,24.4,0000.0,0002.49,0002.01,0001.89
2021-11-03 05:58:00,,0832.0,5.00,0.00,24.7,23.9,00.0,33.8,26.5,24.4,0000.0,0002.50,0002.00,0001.87
2021-11-03 05:59:00,,0832.0,5.00,0.00,24.7,23.8,00.0,33.8,26.5,24.4,0000.0,0002.54,0002.01,0001.85
