Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-13 19:00:00,SystemResetWarning,0824.1,5.01,000.00,019.0,018.6,000.0,027.4,020.0,3.8,0000.0,0006.61,0002.56,0002.09
2024-01-13 19:01:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.4,000.0,027.4,020.0,3.8,0000.0,0006.65,0002.58,0002.10
2024-01-13 19:02:00,SystemResetWarning,0824.2,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.8,0000.0,0006.71,0002.61,0002.12
2024-01-13 19:03:00,SystemResetWarning,0824.3,4.99,000.00,018.9,018.1,000.0,027.4,020.0,3.8,0000.0,0006.78,0002.63,0002.12
2024-01-13 19:04:00,SystemResetWarning,0824.2,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0006.77,0002.61,0002.10
2024-01-13 19:05:00,SystemResetWarning,0824.1,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.8,0000.0,0006.67,0002.59,0002.10
2024-01-13 19:06:00,SystemResetWarning,0824.0,5.00,000.00,018.9,017.8,000.0,027.4,020.1,3.9,0000.0,0006.65,0002.64,0002.12
2024-01-13 19:07:00,SystemResetWarning,0824.1,5.01,000.00,019.0,018.5,000.0,027.4,020.5,3.8,0000.0,0005.11,0002.62,0002.13
2024-01-13 19:08:00,SystemResetWarning,0824.3,5.00,000.00,019.1,019.3,000.0,027.4,020.9,3.8,0000.0,0004.86,0002.60,0002.12
2024-01-13 19:09:00,SystemResetWarning,0824.1,5.00,000.00,019.2,019.3,000.0,027.4,020.6,3.8,0000.0,0005.59,0002.56,0002.11
2024-01-13 19:10:00,SystemResetWarning,0824.0,4.98,000.00,019.1,019.0,000.0,027.4,020.1,3.8,0000.0,0005.67,0002.60,0002.14
2024-01-13 19:11:00,SystemResetWarning,0824.1,5.00,000.00,019.0,018.7,000.0,027.4,020.0,3.8,0000.0,0005.52,0002.61,0002.14
2024-01-13 19:12:00,SystemResetWarning,0824.1,5.00,000.00,019.0,018.4,000.0,027.4,020.0,3.8,0000.0,0005.59,0002.63,0002.14
2024-01-13 19:13:00,SystemResetWarning,0824.2,5.00,000.00,019.0,018.3,000.0,027.4,020.0,3.8,0000.0,0005.60,0002.64,0002.17
2024-01-13 19:14:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.1,000.0,027.4,020.0,3.8,0000.0,0005.61,0002.64,0002.18
2024-01-13 19:15:00,SystemResetWarning,0824.0,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0005.60,0002.65,0002.20
2024-01-13 19:16:00,SystemResetWarning,0824.0,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.8,0000.0,0005.62,0002.67,0002.21
2024-01-13 19:17:00,SystemResetWarning,0824.2,5.01,000.00,018.9,017.7,000.0,027.4,020.0,3.8,0000.0,0005.60,0002.64,0002.20
2024-01-13 19:18:00,SystemResetWarning,0824.2,5.01,000.00,018.9,017.9,000.0,027.4,020.2,3.8,0000.0,0005.61,0002.63,0002.21
2024-01-13 19:19:00,SystemResetWarning,0824.0,5.01,000.00,019.0,018.7,000.0,027.4,020.7,3.9,0000.0,0005.52,0002.63,0002.21
2024-01-13 19:20:00,SystemResetWarning,0824.0,5.00,000.00,019.2,019.4,000.0,027.4,020.9,3.9,0000.0,0004.64,0002.62,0002.22
2024-01-13 19:21:00,SystemResetWarning,0824.1,4.99,000.00,019.2,019.3,000.0,027.4,020.4,3.9,0000.0,0004.79,0002.62,0002.22
2024-01-13 19:22:00,SystemResetWarning,0823.8,4.99,000.00,019.1,019.0,000.0,027.3,020.1,3.8,0000.0,0004.85,0002.61,0002.21
2024-01-13 19:23:00,SystemResetWarning,0823.9,4.99,000.00,019.0,018.7,000.0,027.4,020.0,3.8,0000.0,0005.29,0002.60,0002.22
2024-01-13 19:24:00,SystemResetWarning,0824.3,5.01,000.00,019.0,018.4,000.0,027.4,020.0,3.8,0000.0,0005.34,0002.61,0002.22
2024-01-13 19:25:00,SystemResetWarning,0824.0,5.01,000.00,019.0,018.3,000.0,027.4,020.0,3.8,0000.0,0005.30,0002.61,0002.20
2024-01-13 19:26:00,SystemResetWarning,0824.1,4.99,000.00,018.9,018.1,000.0,027.4,020.0,3.8,0000.0,0005.31,0002.62,0002.19
2024-01-13 19:27:00,SystemResetWarning,0824.3,4.99,000.00,018.9,018.0,000.0,027.4,020.0,3.8,0000.0,0005.26,0002.59,0002.19
2024-01-13 19:28:00,SystemResetWarning,0824.0,5.02,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0005.26,0002.61,0002.19
2024-01-13 19:29:00,SystemResetWarning,0824.0,5.01,000.00,018.9,017.8,000.0,027.4,020.0,3.8,0000.0,0005.30,0002.58,0002.18
2024-01-13 19:30:00,SystemResetWarning,0824.0,5.00,000.00,018.9,017.8,000.0,027.4,020.1,3.8,0000.0,0005.52,0002.63,0002.18
2024-01-13 19:31:00,SystemResetWarning,0824.1,5.01,000.00,019.0,018.4,000.0,027.4,020.6,3.8,0000.0,0005.55,0002.64,0002.17
2024-01-13 19:32:00,SystemResetWarning,0824.0,5.00,000.00,019.1,019.2,000.0,027.4,020.9,3.8,0000.0,0004.56,0002.63,0002.19
2024-01-13 19:33:00,SystemResetWarning,0823.8,4.98,000.00,019.2,019.2,000.0,027.4,020.6,3.8,0000.0,0004.52,0002.63,0002.19
2024-01-13 19:34:00,SystemResetWarning,0823.9,5.01,000.00,019.1,019.0,000.0,027.4,020.2,3.8,0000.0,0004.19,0002.66,0002.20
2024-01-13 19:35:00,SystemResetWarning,0824.1,5.01,000.00,019.1,018.7,000.0,027.3,020.0,3.9,0000.0,0003.97,0002.64,0002.22
2024-01-13 19:36:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.5,000.0,027.3,020.0,3.9,0000.0,0003.96,0002.62,0002.22
2024-01-13 19:37:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.3,000.0,027.4,020.0,3.9,0000.0,0003.95,0002.62,0002.21
2024-01-13 19:38:00,SystemResetWarning,0824.1,5.00,000.00,018.9,018.1,000.0,027.4,020.0,3.9,0000.0,0004.09,0002.69,0002.24
2024-01-13 19:39:00,SystemResetWarning,0824.0,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0000.0,0004.23,0002.70,0002.24
2024-01-13 19:40:00,SystemResetWarning,0823.5,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0005.01,0002.73,0002.25
2024-01-13 19:41:00,SystemResetWarning,0823.5,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0005.01,0002.71,0002.25
2024-01-13 19:42:00,SystemResetWarning,0823.8,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0004.87,0002.70,0002.25
2024-01-13 19:43:00,SystemResetWarning,0824.0,5.00,000.00,018.9,017.7,000.0,027.4,020.0,3.9,0000.0,0004.89,0002.70,0002.25
2024-01-13 19:44:00,SystemResetWarning,0823.9,5.01,000.00,018.9,018.1,000.0,027.4,020.4,3.9,0000.0,0005.52,0002.69,0002.25
2024-01-13 19:45:00,SystemResetWarning,0823.9,5.01,000.00,019.1,019.0,000.0,027.4,020.9,3.8,0000.0,0005.49,0002.67,0002.24
2024-01-13 19:46:00,SystemResetWarning,0823.9,5.00,000.00,019.2,019.3,000.0,027.4,020.8,3.8,0000.0,0005.47,0002.65,0002.23
2024-01-13 19:47:00,SystemResetWarning,0823.8,4.98,000.00,019.2,019.1,000.0,027.3,020.3,3.8,0000.0,0005.49,0002.66,0002.22
2024-01-13 19:48:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.8,000.0,027.3,020.1,3.9,0000.0,0005.56,0002.66,0002.23
2024-01-13 19:49:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.6,000.0,027.3,020.0,3.9,0000.0,0005.84,0002.61,0002.20
2024-01-13 19:50:00,SystemResetWarning,0823.7,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.8,0000.0,0005.76,0002.58,0002.18
2024-01-13 19:51:00,SystemResetWarning,0823.7,5.00,000.00,019.0,018.3,000.0,027.3,020.0,3.8,0000.0,0005.11,0002.57,0002.17
2024-01-13 19:52:00,SystemResetWarning,0823.9,5.00,000.00,019.0,018.1,000.0,027.4,020.0,3.8,0000.0,0004.48,0002.58,0002.19
2024-01-13 19:53:00,SystemResetWarning,0823.8,5.01,000.00,018.9,018.0,000.0,027.4,020.0,3.8,0000.0,0005.41,0002.63,0002.21
2024-01-13 19:54:00,SystemResetWarning,0823.8,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0006.27,0002.64,0002.22
2024-01-13 19:55:00,SystemResetWarning,0824.0,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0005.94,0002.65,0002.21
2024-01-13 19:56:00,SystemResetWarning,0823.8,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0005.67,0002.67,0002.22
2024-01-13 19:57:00,SystemResetWarning,0823.5,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0005.69,0002.69,0002.23
2024-01-13 19:58:00,SystemResetWarning,0823.7,5.00,000.00,018.9,017.7,000.0,027.4,020.0,3.9,0000.0,0005.63,0002.66,0002.23
2024-01-13 19:59:00,SystemResetWarning,0823.8,5.00,000.00,018.9,017.8,000.0,027.4,020.2,3.9,0000.0,0005.64,0002.65,0002.24
