Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-20 17:00:00,,0827.9,5.00,0.00,30.2,29.0,00.0,38.9,32.0,08.9,0000.0,0013.48,0002.73,0001.56
2022-10-20 17:01:00,,0827.9,4.99,0.00,30.2,29.0,00.0,38.9,32.0,08.8,0000.0,0013.36,0002.74,0001.55
2022-10-20 17:02:00,,0827.8,5.00,0.00,30.2,29.0,00.0,38.9,32.0,08.6,0000.0,0012.98,0002.77,0001.55
2022-10-20 17:03:00,,0828.0,5.00,0.00,30.2,29.0,00.0,39.0,32.1,08.5,0000.0,0012.55,0002.74,0001.54
2022-10-20 17:04:00,,0827.9,5.01,0.00,30.2,29.1,00.0,39.0,32.1,08.4,0000.0,0011.90,0002.71,0001.53
2022-10-20 17:05:00,,0827.9,5.01,0.00,30.2,29.1,00.0,39.0,32.1,08.0,0000.0,0011.71,0002.65,0001.50
2022-10-20 17:06:00,,0827.9,5.00,0.00,30.3,29.1,00.0,39.0,32.1,08.1,0000.0,0011.24,0002.55,0001.46
2022-10-20 17:07:00,,0827.9,4.99,0.00,30.3,29.1,00.0,39.0,32.1,08.7,0000.0,0011.00,0002.48,0001.43
2022-10-20 17:08:00,,0827.9,4.99,0.00,30.3,29.1,00.0,39.1,32.1,08.7,0000.0,0010.40,0002.39,0001.40
2022-10-20 17:09:00,,0827.9,5.01,0.00,30.3,29.1,00.0,39.1,32.1,08.9,0000.0,0010.04,0002.32,0001.38
2022-10-20 17:10:00,,0827.9,5.00,0.00,30.3,29.1,00.0,39.1,32.2,09.0,0000.0,0008.68,0002.28,0001.36
2022-10-20 17:11:00,,0827.8,4.99,0.00,30.3,29.2,00.0,39.1,32.2,09.4,0000.0,0007.14,0002.26,0001.36
2022-10-20 17:12:00,,0827.8,5.00,0.00,30.4,29.2,00.0,39.1,32.2,09.8,0000.0,0006.67,0002.29,0001.37
2022-10-20 17:13:00,,0827.7,4.99,0.00,30.4,29.2,00.0,39.1,32.2,09.6,0000.0,0008.64,0002.37,0001.40
2022-10-20 17:14:00,,0827.7,5.01,0.00,30.4,29.2,00.0,39.1,32.2,09.9,0000.0,0010.00,0002.46,0001.45
2022-10-20 17:15:00,,0827.7,4.98,0.00,30.4,29.2,00.0,39.2,32.3,09.6,0000.0,0010.65,0002.56,0001.50
2022-10-20 17:16:00,,0827.7,5.01,0.00,30.4,29.2,00.0,39.2,32.3,08.9,0000.0,0011.55,0002.65,0001.53
2022-10-20 17:17:00,,0827.7,5.00,0.00,30.4,29.3,00.0,39.2,32.3,09.1,0000.0,0012.11,0002.72,0001.56
2022-10-20 17:18:00,,0827.7,4.99,0.00,30.4,29.3,00.0,39.2,32.3,09.3,0000.0,0013.40,0002.82,0001.58
2022-10-20 17:19:00,,0827.7,5.00,0.00,30.5,29.3,00.0,39.2,32.3,09.5,0000.0,0013.68,0002.96,0001.63
2022-10-20 17:20:00,,0827.7,5.02,0.00,30.5,29.3,00.0,39.2,32.3,08.9,0000.0,0013.74,0002.99,0001.65
2022-10-20 17:21:00,,0827.7,5.00,0.00,30.5,29.3,00.0,39.2,32.3,08.9,0000.0,0013.51,0003.02,0001.67
2022-10-20 17:22:00,,0827.7,4.99,0.00,30.5,29.4,00.0,39.3,32.4,08.8,0000.0,0014.44,0002.98,0001.66
2022-10-20 17:23:00,,0827.7,4.98,0.00,30.6,28.7,00.0,39.2,32.4,09.1,0000.0,0014.41,0002.99,0001.68
2022-10-20 17:24:00,,0827.7,5.01,0.00,30.5,27.4,00.0,39.2,32.2,09.3,0000.0,0013.10,0002.99,0001.70
2022-10-20 17:25:00,,0827.7,5.01,0.00,30.5,26.7,00.0,39.1,32.1,09.3,0000.0,0012.29,0003.01,0001.71
2022-10-20 17:26:00,,0827.7,4.99,0.00,30.4,26.9,00.0,39.1,32.0,08.8,0000.0,0012.88,0003.03,0001.71
2022-10-20 17:27:00,,0827.7,5.00,0.00,30.3,27.2,00.0,39.1,31.9,09.0,0000.0,0012.47,0002.98,0001.72
2022-10-20 17:28:00,,0827.6,5.01,0.00,30.2,27.5,00.0,39.1,31.9,09.0,0000.0,0012.28,0003.00,0001.73
2022-10-20 17:29:00,,0827.6,4.99,0.00,30.2,27.8,00.0,39.0,31.9,09.2,0000.0,0011.04,0002.98,0001.75
2022-10-20 17:30:00,,0827.6,5.00,0.00,30.2,28.0,00.0,39.0,31.8,09.2,0000.0,0010.67,0002.90,0001.76
2022-10-20 17:31:00,,0827.6,5.00,0.00,30.1,28.2,00.0,39.0,31.8,09.3,0000.0,0010.29,0002.95,0001.79
2022-10-20 17:32:00,,0827.6,5.00,0.00,30.1,28.3,00.0,39.0,31.8,09.3,0000.0,0010.30,0002.93,0001.82
2022-10-20 17:33:00,,0827.6,4.99,0.00,30.1,28.4,00.0,39.0,31.9,09.2,0000.0,0009.44,0002.93,0001.84
2022-10-20 17:34:00,,0827.6,5.01,0.00,30.1,28.6,00.0,39.0,31.9,09.2,0000.0,0009.23,0002.96,0001.84
2022-10-20 17:35:00,,0827.5,5.00,0.00,30.1,28.6,00.0,39.0,31.9,09.3,0000.0,0009.15,0002.97,0001.82
2022-10-20 17:36:00,,0827.6,5.01,0.00,30.1,28.7,00.0,39.0,31.9,09.4,0000.0,0008.90,0002.90,0001.82
2022-10-20 17:37:00,,0827.5,5.01,0.00,30.1,28.8,00.0,39.0,31.9,09.6,0000.0,0007.76,0002.80,0001.81
2022-10-20 17:38:00,,0827.5,5.00,0.00,30.2,28.8,00.0,39.0,32.0,09.9,0000.0,0007.08,0002.77,0001.82
2022-10-20 17:39:00,,0827.5,5.00,0.00,30.2,28.9,00.0,39.0,32.0,10.0,0000.0,0007.76,0002.83,0001.86
2022-10-20 17:40:00,,0827.5,4.98,0.00,30.2,29.0,00.0,39.0,32.0,10.1,0000.0,0009.10,0002.87,0001.87
2022-10-20 17:41:00,,0827.5,4.99,0.00,30.2,29.0,00.0,39.0,32.0,10.3,0000.0,0010.07,0002.87,0001.87
2022-10-20 17:42:00,,0827.5,4.99,0.00,30.3,29.1,00.0,39.0,32.0,10.2,0000.0,0010.79,0002.95,0001.86
2022-10-20 17:43:00,,0827.5,5.00,0.00,30.3,29.1,00.0,39.1,32.1,10.2,0000.0,0011.28,0002.98,0001.86
2022-10-20 17:44:00,,0827.4,5.00,0.00,30.3,29.0,00.0,39.1,32.1,10.3,0000.0,0012.07,0003.05,0001.87
2022-10-20 17:45:00,,0827.4,5.00,0.00,30.3,27.8,00.0,39.0,32.1,10.1,0000.0,0012.32,0003.08,0001.89
2022-10-20 17:46:00,,0827.4,5.00,0.00,30.3,26.8,00.0,39.0,32.0,10.3,0000.0,0012.03,0003.03,0001.90
2022-10-20 17:47:00,,0827.4,5.01,0.00,30.2,26.9,00.0,38.9,32.0,10.4,0000.0,0012.22,0003.11,0001.92
2022-10-20 17:48:00,,0827.4,5.01,0.00,30.2,27.1,00.0,38.9,31.8,10.3,0000.0,0012.42,0003.16,0001.92
2022-10-20 17:49:00,,0827.4,5.00,0.00,30.1,27.4,00.0,38.9,31.7,10.5,0000.0,0013.23,0003.20,0001.91
2022-10-20 17:50:00,,0827.4,5.00,0.00,30.1,27.7,00.0,38.9,31.7,10.7,0000.0,0013.22,0003.18,0001.87
2022-10-20 17:51:00,,0827.3,5.00,0.00,30.0,27.9,00.0,38.9,31.7,10.6,0000.0,0012.10,0003.14,0001.83
2022-10-20 17:52:00,,0827.3,5.01,0.00,30.0,28.2,00.0,38.9,31.8,10.6,0000.0,0011.67,0003.14,0001.81
2022-10-20 17:53:00,,0827.3,4.99,0.00,30.0,28.3,00.0,38.9,31.8,10.1,0000.0,0011.38,0003.10,0001.78
2022-10-20 17:54:00,,0827.3,5.00,0.00,30.0,28.5,00.0,38.9,31.8,09.9,0000.0,0010.69,0003.01,0001.73
2022-10-20 17:55:00,,0827.2,5.01,0.00,30.0,28.6,00.0,38.9,31.9,09.7,0000.0,0010.57,0002.90,0001.66
2022-10-20 17:56:00,,0827.2,5.00,0.00,30.1,28.7,00.0,38.9,31.9,09.7,0000.0,0011.49,0002.80,0001.62
2022-10-20 17:57:00,,0827.2,5.01,0.00,30.1,28.7,00.0,38.9,31.9,09.8,0000.0,0011.30,0002.70,0001.58
2022-10-20 17:58:00,,0827.2,4.99,0.00,30.1,28.8,00.0,38.9,31.9,09.6,0000.0,0011.14,0002.62,0001.53
2022-10-20 17:59:00,,0827.2,4.99,0.00,30.1,28.9,00.0,38.9,32.0,10.2,0000.0,0011.08,0002.52,0001.50
