Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-04 07:00:00,,0831.7,5.00,0.00,21.6,21.2,00.0,30.7,23.0,05.0,0000.0,0004.60,0007.00,0004.42
2022-02-04 07:01:00,,0831.7,4.99,0.00,21.5,20.8,00.0,30.7,22.8,05.0,0000.0,0004.60,0007.01,0004.42
2022-02-04 07:02:00,,0831.8,5.00,0.00,21.4,20.7,00.0,30.6,22.7,05.1,0000.0,0004.61,0007.11,0004.43
2022-02-04 07:03:00,,0831.9,5.00,0.00,21.5,21.3,00.0,30.7,23.0,05.1,0000.0,0004.62,0007.13,0004.44
2022-02-04 07:04:00,,0831.9,4.99,0.00,21.6,22.1,00.0,30.7,23.3,05.1,0000.0,0004.64,0007.19,0004.45
2022-02-04 07:05:00,,0832.0,5.01,0.00,21.8,22.7,00.0,30.7,23.6,05.1,0000.0,0004.68,0007.32,0004.47
2022-02-04 07:06:00,,0832.0,5.01,0.00,21.9,22.8,00.0,30.8,23.7,05.1,0000.0,0004.71,0007.44,0004.49
2022-02-04 07:07:00,,0832.0,4.99,0.00,21.8,22.3,00.0,30.8,23.5,05.1,0000.0,0004.75,0007.49,0004.52
2022-02-04 07:08:00,,0832.0,5.00,0.00,21.7,21.8,00.0,30.7,23.2,05.1,0000.0,0004.80,0007.57,0004.56
2022-02-04 07:09:00,,0832.0,5.01,0.00,21.6,21.3,00.0,30.7,23.0,05.1,0000.0,0004.78,0007.55,0004.54
2022-02-04 07:10:00,,0832.0,5.01,0.00,21.5,20.9,00.0,30.7,22.7,05.1,0000.0,0004.72,0007.44,0004.48
2022-02-04 07:11:00,,0832.0,4.98,0.00,21.3,20.7,00.0,30.6,22.6,05.1,0000.0,0004.65,0007.37,0004.42
2022-02-04 07:12:00,,0832.0,5.00,0.00,21.4,21.2,00.0,30.6,22.9,05.1,0000.0,0004.61,0007.28,0004.39
2022-02-04 07:13:00,,0832.0,5.01,0.00,21.5,21.9,00.0,30.7,23.2,05.1,0000.0,0004.57,0007.14,0004.35
2022-02-04 07:14:00,,0832.0,5.00,0.00,21.7,22.6,00.0,30.7,23.5,05.0,0000.0,0004.51,0007.03,0004.29
2022-02-04 07:15:00,,0832.0,5.00,0.00,21.8,22.8,00.0,30.7,23.6,05.0,0000.0,0004.41,0006.87,0004.21
2022-02-04 07:16:00,,0831.9,5.01,0.00,21.8,22.2,00.0,30.7,23.4,05.0,0000.0,0004.31,0006.59,0004.14
2022-02-04 07:17:00,,0832.0,5.00,0.00,21.6,21.7,00.0,30.7,23.1,05.1,0000.0,0004.23,0006.29,0004.06
2022-02-04 07:18:00,,0832.0,4.99,0.00,21.5,21.2,00.0,30.7,22.8,05.1,0000.0,0004.17,0006.19,0004.00
2022-02-04 07:19:00,,0832.1,4.99,0.00,21.4,20.8,00.0,30.6,22.6,05.1,0000.0,0004.09,0006.00,0003.93
2022-02-04 07:20:00,,0832.1,5.01,0.00,21.2,20.6,00.0,30.6,22.5,05.1,0000.0,0004.05,0005.98,0003.87
2022-02-04 07:21:00,,0832.1,5.00,0.00,21.3,21.3,00.0,30.6,22.8,05.1,0000.0,0004.03,0006.60,0003.84
2022-02-04 07:22:00,,0832.1,4.99,0.00,21.5,22.1,00.0,30.6,23.1,05.1,0000.0,0004.00,0006.94,0003.80
2022-02-04 07:23:00,,0832.1,5.00,0.00,21.6,22.7,00.0,30.6,23.4,05.1,0000.0,0003.94,0006.82,0003.76
2022-02-04 07:24:00,,0832.1,4.99,0.00,21.7,22.5,00.0,30.7,23.4,05.0,0000.0,0003.89,0006.71,0003.70
2022-02-04 07:25:00,,0832.1,5.01,0.00,21.6,21.9,00.0,30.7,23.2,05.1,0000.0,0003.82,0006.58,0003.63
2022-02-04 07:26:00,,0832.1,5.00,0.00,21.5,21.4,00.0,30.6,22.9,05.2,0000.0,0003.74,0006.31,0003.55
2022-02-04 07:27:00,,0832.1,4.99,0.00,21.4,21.0,00.0,30.6,22.7,05.2,0000.0,0003.66,0006.59,0003.47
2022-02-04 07:28:00,,0832.1,5.01,0.00,21.3,20.8,00.0,30.5,22.6,05.2,0000.0,0003.58,0006.61,0003.39
2022-02-04 07:29:00,,0832.1,5.00,0.00,21.3,21.3,00.0,30.5,22.8,05.2,0000.0,0003.52,0006.64,0003.33
2022-02-04 07:30:00,,0832.2,5.00,0.00,21.5,22.1,00.0,30.6,23.2,05.1,0000.0,0003.44,0006.42,0003.28
2022-02-04 07:31:00,,0832.1,5.00,0.00,21.7,22.8,00.0,30.6,23.5,05.1,0000.0,0003.39,0006.21,0003.25
2022-02-04 07:32:00,,0832.1,4.99,0.00,21.7,22.6,00.0,30.6,23.5,05.1,0000.0,0003.35,0005.76,0003.23
2022-02-04 07:33:00,,0832.1,5.01,0.00,21.7,22.1,00.0,30.6,23.3,05.1,0000.0,0003.32,0005.44,0003.21
2022-02-04 07:34:00,,0832.1,5.00,0.00,21.6,21.6,00.0,30.6,23.0,05.1,0000.0,0003.30,0005.46,0003.20
2022-02-04 07:35:00,,0832.1,4.98,0.00,21.4,21.1,00.0,30.6,22.8,05.1,0000.0,0003.28,0005.37,0003.18
2022-02-04 07:36:00,,0832.1,5.01,0.00,21.4,20.8,00.0,30.6,22.7,05.2,0000.0,0003.29,0005.43,0003.19
2022-02-04 07:37:00,,0832.1,5.00,0.00,21.4,21.0,00.0,30.5,22.8,05.2,0000.0,0003.33,0005.80,0003.22
2022-02-04 07:38:00,,0832.1,4.99,0.00,21.5,21.9,00.0,30.6,23.1,05.2,0000.0,0003.38,0006.45,0003.27
2022-02-04 07:39:00,,0832.1,5.01,0.00,21.6,22.6,00.0,30.6,23.4,05.2,0000.0,0003.43,0006.29,0003.31
2022-02-04 07:40:00,,0832.1,5.00,0.00,21.8,22.7,00.0,30.6,23.6,05.2,0000.0,0003.48,0006.27,0003.36
2022-02-04 07:41:00,,0832.1,5.00,0.00,21.8,22.4,00.0,30.6,23.5,05.2,0000.0,0003.53,0006.32,0003.40
2022-02-04 07:42:00,,0832.1,5.00,0.00,21.8,22.0,00.0,30.7,23.5,05.3,0000.0,0003.56,0006.40,0003.43
2022-02-04 07:43:00,,0832.1,5.00,0.00,21.7,21.8,00.0,30.7,23.4,05.4,0000.0,0003.58,0006.45,0003.45
2022-02-04 07:44:00,,0832.1,4.99,0.00,21.7,21.5,00.0,30.7,23.3,05.4,0000.0,0003.63,0006.35,0003.49
2022-02-04 07:45:00,,0832.1,4.99,0.00,21.7,21.3,00.0,30.7,23.3,05.4,0000.0,0003.68,0006.24,0003.53
2022-02-04 07:46:00,,0832.1,4.99,0.00,21.6,21.1,00.0,30.6,23.2,05.5,0000.0,0003.76,0006.47,0003.60
2022-02-04 07:47:00,,0832.1,5.00,0.00,21.6,21.2,00.0,30.6,23.1,05.5,0000.0,0003.77,0006.50,0003.63
2022-02-04 07:48:00,,0832.1,5.01,0.00,21.7,21.8,00.0,30.7,23.3,05.6,0000.0,0003.74,0006.57,0003.61
2022-02-04 07:49:00,,0832.1,4.99,0.00,21.8,22.6,00.0,30.7,23.6,05.5,0000.0,0003.69,0005.62,0003.57
2022-02-04 07:50:00,,0832.1,5.01,0.00,22.0,22.9,00.0,30.8,23.8,05.5,0000.0,0003.63,0005.49,0003.50
2022-02-04 07:51:00,,0832.1,4.99,0.00,22.0,22.6,00.0,30.8,23.8,05.4,0000.0,0003.54,0005.38,0003.43
2022-02-04 07:52:00,,0832.1,5.00,0.00,21.9,22.2,00.0,30.8,23.6,05.4,0000.0,0003.48,0006.17,0003.37
2022-02-04 07:53:00,,0832.1,5.01,0.00,21.9,21.8,00.0,30.8,23.4,05.4,0000.0,0003.45,0006.52,0003.34
2022-02-04 07:54:00,,0832.1,5.00,0.00,21.8,21.4,00.0,30.8,23.3,05.4,0000.0,0003.42,0006.48,0003.32
2022-02-04 07:55:00,,0832.1,4.99,0.00,21.7,21.2,00.0,30.8,23.1,05.4,0000.0,0003.38,0006.28,0003.28
2022-02-04 07:56:00,,0832.1,5.01,0.00,21.6,20.9,00.0,30.7,23.0,05.4,0000.0,0003.36,0006.27,0003.25
2022-02-04 07:57:00,,0832.1,5.01,0.00,21.6,21.3,00.0,30.7,23.1,05.3,0000.0,0003.31,0006.22,0003.19
2022-02-04 07:58:00,,0832.1,4.99,0.00,21.7,22.1,00.0,30.7,23.4,05.3,0000.0,0003.28,0006.16,0003.16
2022-02-04 07:59:00,,0832.1,5.01,0.00,21.9,22.8,00.0,30.8,23.7,05.3,0000.0,0003.31,0005.95,0003.20
