Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 21:00:00,,0827.9,4.99,0.00,29.2,27.8,00.0,37.9,31.2,22.3,0000.0,0010.58,0004.42,0003.54
2022-07-02 21:01:00,,0827.9,5.00,0.00,29.2,27.9,00.0,37.9,31.2,22.2,0000.0,0010.30,0004.46,0003.55
2022-07-02 21:02:00,,0827.9,5.00,0.00,29.3,28.1,00.0,37.9,31.3,22.2,0000.0,0010.16,0004.47,0003.56
2022-07-02 21:03:00,,0827.8,5.00,0.00,29.3,28.3,00.0,38.0,31.4,22.4,0000.0,0010.44,0004.52,0003.57
2022-07-02 21:04:00,,0827.7,5.00,0.00,29.3,27.9,00.0,37.9,31.3,22.6,0000.0,0011.79,0004.58,0003.58
2022-07-02 21:05:00,,0827.7,5.00,0.00,29.3,27.2,00.0,37.9,31.2,22.6,0000.0,0013.17,0004.61,0003.58
2022-07-02 21:06:00,,0827.7,4.99,0.00,29.3,27.0,00.0,37.9,31.1,22.7,0000.0,0013.74,0004.63,0003.57
2022-07-02 21:07:00,,0827.8,5.00,0.00,29.2,27.1,00.0,37.9,31.0,23.0,0000.0,0012.95,0004.58,0003.56
2022-07-02 21:08:00,,0827.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,22.7,0000.0,0012.77,0004.57,0003.57
2022-07-02 21:09:00,,0827.8,5.01,0.00,29.2,27.4,00.0,37.9,31.1,22.3,0000.0,0012.56,0004.56,0003.57
2022-07-02 21:10:00,,0827.8,5.00,0.00,29.2,27.7,00.0,37.9,31.1,22.4,0000.0,0013.15,0004.57,0003.58
2022-07-02 21:11:00,,0827.9,5.00,0.00,29.2,27.9,00.0,37.9,31.2,22.3,0000.0,0013.81,0004.61,0003.58
2022-07-02 21:12:00,,0827.9,5.00,0.00,29.3,28.1,00.0,37.9,31.3,22.1,0000.0,0014.38,0004.58,0003.55
2022-07-02 21:13:00,,0827.9,5.00,0.00,29.3,28.2,00.0,38.0,31.3,22.4,0000.0,0015.44,0004.58,0003.54
2022-07-02 21:14:00,,0827.9,4.99,0.00,29.4,28.3,00.0,38.0,31.4,22.5,0000.0,0015.72,0004.58,0003.55
2022-07-02 21:15:00,,0827.9,5.01,0.00,29.3,27.7,00.0,37.9,31.3,22.2,0000.0,0014.49,0004.53,0003.55
2022-07-02 21:16:00,,0827.8,5.00,0.00,29.3,27.2,00.0,37.9,31.2,22.5,0000.0,0013.31,0004.50,0003.55
2022-07-02 21:17:00,,0827.8,5.00,0.00,29.3,27.1,00.0,37.9,31.1,22.2,0000.0,0013.32,0004.51,0003.56
2022-07-02 21:18:00,,0827.9,5.00,0.00,29.2,27.2,00.0,37.9,31.1,22.1,0000.0,0013.25,0004.55,0003.58
2022-07-02 21:19:00,,0827.9,5.00,0.00,29.2,27.4,00.0,37.9,31.1,22.2,0000.0,0013.47,0004.55,0003.59
2022-07-02 21:20:00,,0827.9,5.00,0.00,29.2,27.6,00.0,37.9,31.1,22.3,0000.0,0013.74,0004.58,0003.60
2022-07-02 21:21:00,,0827.8,5.00,0.00,29.2,27.8,00.0,37.9,31.2,22.4,0000.0,0014.01,0004.63,0003.62
2022-07-02 21:22:00,,0827.8,5.00,0.00,29.3,28.0,00.0,38.0,31.3,22.5,0000.0,0013.59,0004.66,0003.64
2022-07-02 21:23:00,,0827.7,4.99,0.00,29.3,28.2,00.0,38.0,31.3,22.5,0000.0,0013.32,0004.69,0003.66
2022-07-02 21:24:00,,0827.8,4.99,0.00,29.4,28.3,00.0,38.0,31.4,22.4,0000.0,0012.42,0004.70,0003.69
2022-07-02 21:25:00,,0827.7,4.99,0.00,29.4,27.7,00.0,37.9,31.3,22.3,0000.0,0012.20,0004.66,0003.70
2022-07-02 21:26:00,,0827.7,5.00,0.00,29.3,27.1,00.0,37.9,31.2,22.1,0000.0,0012.17,0004.67,0003.72
2022-07-02 21:27:00,,0827.7,5.00,0.00,29.3,27.1,00.0,37.9,31.1,21.9,0000.0,0012.24,0004.67,0003.72
2022-07-02 21:28:00,,0827.7,5.00,0.00,29.2,27.2,00.0,37.9,31.1,22.0,0000.0,0012.16,0004.64,0003.73
2022-07-02 21:29:00,,0827.7,5.00,0.00,29.2,27.3,00.0,37.9,31.1,22.0,0000.0,0012.26,0004.68,0003.74
2022-07-02 21:30:00,,0827.7,5.00,0.00,29.2,27.5,00.0,37.9,31.1,22.3,0000.0,0012.26,0004.70,0003.74
2022-07-02 21:31:00,,0827.7,5.00,0.00,29.2,27.8,00.0,37.9,31.2,22.1,0000.0,0012.09,0004.70,0003.74
2022-07-02 21:32:00,,0827.7,5.00,0.00,29.3,28.0,00.0,38.0,31.3,22.3,0000.0,0011.31,0004.65,0003.74
2022-07-02 21:33:00,,0827.6,5.00,0.00,29.3,28.2,00.0,38.0,31.3,22.0,0000.0,0011.27,0004.62,0003.73
2022-07-02 21:34:00,,0827.6,5.00,0.00,29.3,28.3,00.0,38.0,31.4,21.8,0000.0,0011.17,0004.58,0003.72
2022-07-02 21:35:00,,0827.6,5.01,0.00,29.4,27.9,00.0,38.0,31.3,21.6,0000.0,0011.22,0004.58,0003.72
2022-07-02 21:36:00,,0827.6,5.01,0.00,29.3,27.2,00.0,37.9,31.2,21.7,0000.0,0011.33,0004.58,0003.71
2022-07-02 21:37:00,,0827.5,4.99,0.00,29.3,27.1,00.0,37.9,31.1,22.1,0000.0,0012.34,0004.57,0003.70
2022-07-02 21:38:00,,0827.5,5.00,0.00,29.2,27.2,00.0,37.9,31.1,22.0,0000.0,0012.79,0004.57,0003.70
2022-07-02 21:39:00,,0827.5,5.01,0.00,29.2,27.3,00.0,37.9,31.1,22.4,0000.0,0012.46,0004.56,0003.70
2022-07-02 21:40:00,,0827.5,4.99,0.00,29.2,27.5,00.0,37.9,31.1,22.6,0000.0,0013.00,0004.57,0003.71
2022-07-02 21:41:00,,0827.5,4.99,0.00,29.2,27.7,00.0,37.9,31.2,22.3,0000.0,0013.75,0004.58,0003.73
2022-07-02 21:42:00,,0827.6,4.99,0.00,29.3,27.9,00.0,38.0,31.3,22.1,0000.0,0013.75,0004.58,0003.73
2022-07-02 21:43:00,,0827.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,21.7,0000.0,0014.23,0004.58,0003.72
2022-07-02 21:44:00,,0827.5,5.00,0.00,29.3,28.1,00.0,38.0,31.4,21.6,0000.0,0014.14,0004.56,0003.71
2022-07-02 21:45:00,,0827.5,5.00,0.00,29.3,27.5,00.0,37.9,31.2,21.6,0000.0,0013.93,0004.53,0003.71
2022-07-02 21:46:00,,0827.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,21.6,0000.0,0013.61,0004.50,0003.70
2022-07-02 21:47:00,,0827.5,4.99,0.00,29.2,27.0,00.0,37.9,31.1,21.7,0000.0,0013.01,0004.48,0003.68
2022-07-02 21:48:00,,0827.6,5.00,0.00,29.2,27.1,00.0,37.9,31.0,21.9,0000.0,0012.10,0004.51,0003.68
2022-07-02 21:49:00,,0827.5,5.00,0.00,29.2,27.3,00.0,37.9,31.0,22.2,0000.0,0011.63,0004.49,0003.68
2022-07-02 21:50:00,,0827.5,5.01,0.00,29.2,27.5,00.0,37.9,31.1,21.9,0000.0,0011.30,0004.43,0003.66
2022-07-02 21:51:00,,0827.5,5.00,0.00,29.2,27.7,00.0,37.9,31.2,21.9,0000.0,0010.56,0004.38,0003.62
2022-07-02 21:52:00,,0827.5,5.00,0.00,29.2,27.9,00.0,37.9,31.2,21.9,0000.0,0009.48,0004.32,0003.58
2022-07-02 21:53:00,,0827.5,4.99,0.00,29.3,28.1,00.0,38.0,31.3,21.8,0000.0,0009.76,0004.31,0003.55
2022-07-02 21:54:00,,0827.5,4.99,0.00,29.3,28.3,00.0,38.0,31.4,21.5,0000.0,0008.97,0004.29,0003.53
2022-07-02 21:55:00,,0827.5,5.01,0.00,29.4,28.1,00.0,38.0,31.3,21.6,0000.0,0008.83,0004.25,0003.51
2022-07-02 21:56:00,,0827.5,5.00,0.00,29.3,27.3,00.0,37.9,31.2,21.6,0000.0,0008.74,0004.26,0003.49
2022-07-02 21:57:00,,0827.4,5.00,0.00,29.3,27.0,00.0,37.9,31.1,21.9,0000.0,0008.94,0004.28,0003.48
2022-07-02 21:58:00,,0827.5,4.99,0.00,29.2,27.0,00.0,37.9,31.1,21.9,0000.0,0009.63,0004.28,0003.46
2022-07-02 21:59:00,,0827.4,5.00,0.00,29.2,27.2,00.0,37.9,31.0,21.8,0000.0,0009.56,0004.22,0003.44
