Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-27 01:00:00,,0815.7,4.99,0.00,27.2,26.4,00.0,36.5,29.0,19.6,0000.0,0001.59,0004.81,0000.66
2021-10-27 01:01:00,,0815.8,5.00,0.00,27.2,26.4,00.0,36.5,29.0,19.5,0000.0,0001.57,0004.17,0000.66
2021-10-27 01:02:00,,0815.8,5.01,0.00,27.2,26.4,00.0,36.5,29.0,19.5,0000.0,0001.51,0004.15,0000.65
2021-10-27 01:03:00,,0815.8,4.99,0.00,27.2,26.5,00.0,36.4,29.1,19.4,0000.0,0001.41,0003.78,0000.64
2021-10-27 01:04:00,,0815.8,5.00,0.00,27.3,26.6,00.0,36.4,29.2,19.3,0000.0,0001.43,0003.92,0000.62
2021-10-27 01:05:00,,0815.8,5.00,0.00,27.3,26.6,00.0,36.5,29.2,18.6,0000.0,0001.42,0003.98,0000.61
2021-10-27 01:06:00,,0815.8,5.00,0.00,27.4,26.7,00.0,36.5,29.3,18.2,0000.0,0001.38,0003.75,0000.60
2021-10-27 01:07:00,,0815.9,5.01,0.00,27.4,26.7,00.0,36.5,29.2,15.9,0000.0,0001.31,0004.47,0000.58
2021-10-27 01:08:00,,0815.9,5.01,0.00,27.4,26.7,00.0,36.5,29.2,14.8,0000.0,0001.23,0004.39,0000.55
2021-10-27 01:09:00,,0816.0,4.98,0.00,27.4,26.7,00.0,36.5,29.2,17.4,0000.0,0001.17,0004.20,0000.54
2021-10-27 01:10:00,,0816.0,5.00,0.00,27.4,26.8,00.0,36.5,29.3,18.1,0000.0,0001.10,0003.91,0000.53
2021-10-27 01:11:00,,0816.1,5.01,0.00,27.4,26.8,00.0,36.5,29.3,16.8,0000.0,0001.05,0003.78,0000.52
2021-10-27 01:12:00,,0816.0,4.99,0.00,27.5,26.8,00.0,36.5,29.3,14.9,0000.0,0000.96,0003.52,0000.49
2021-10-27 01:13:00,,0816.0,5.01,0.00,27.5,26.9,00.0,36.5,29.4,14.4,0000.0,0000.90,0003.15,0000.46
2021-10-27 01:14:00,,0816.0,5.00,0.00,27.5,26.9,00.0,36.5,29.4,14.6,0000.0,0000.88,0003.00,0000.43
2021-10-27 01:15:00,,0816.1,4.99,0.00,27.6,27.0,00.0,36.5,29.5,14.5,0000.0,0000.82,0002.73,0000.42
2021-10-27 01:16:00,,0816.1,4.99,0.00,27.6,27.0,00.0,36.6,29.5,14.7,0000.0,0000.76,0002.54,0000.41
2021-10-27 01:17:00,,0816.1,5.01,0.00,27.6,27.0,00.0,36.6,29.5,14.2,0000.0,0000.74,0002.49,0000.39
2021-10-27 01:18:00,,0816.1,4.99,0.00,27.7,27.0,00.0,36.6,29.5,14.7,0000.0,0000.71,0001.60,0000.37
2021-10-27 01:19:00,,0816.2,4.99,0.00,27.7,27.0,00.0,36.6,29.6,14.7,0000.0,0000.75,0001.86,0000.37
2021-10-27 01:20:00,,0816.1,5.01,0.00,27.7,27.1,00.0,36.6,29.5,14.6,0000.0,0000.78,0002.07,0000.36
2021-10-27 01:21:00,,0816.2,4.99,0.00,27.7,27.1,00.0,36.6,29.6,14.5,0000.0,0000.74,0002.01,0000.33
2021-10-27 01:22:00,,0816.3,5.00,0.00,27.7,27.1,00.0,36.7,29.6,14.5,0000.0,0000.67,0001.85,0000.32
2021-10-27 01:23:00,,0816.3,5.01,0.00,27.8,27.1,00.0,36.7,29.6,14.5,0000.0,0000.64,0001.85,0000.31
2021-10-27 01:24:00,,0816.3,5.00,0.00,27.8,27.1,00.0,36.7,29.6,14.5,0000.0,0000.64,0001.91,0000.31
2021-10-27 01:25:00,,0816.3,4.99,0.00,27.8,27.1,00.0,36.7,29.6,14.7,0000.0,0000.64,0001.93,0000.31
2021-10-27 01:26:00,,0816.4,5.01,0.00,27.8,27.1,00.0,36.7,29.6,14.5,0000.0,0000.63,0001.93,0000.30
2021-10-27 01:27:00,,0816.4,4.98,0.00,27.8,27.1,00.0,36.7,29.6,14.4,0000.0,0000.65,0001.98,0000.30
2021-10-27 01:28:00,,0816.4,5.00,0.00,27.8,27.1,00.0,36.7,29.6,14.5,0000.0,0000.66,0002.27,0000.31
2021-10-27 01:29:00,,0816.4,5.00,0.00,27.8,27.1,00.0,36.8,29.6,14.5,0000.0,0000.68,0002.94,0000.31
2021-10-27 01:30:00,,0816.5,5.01,0.00,27.8,27.1,00.0,36.8,29.7,14.7,0000.0,0000.67,0002.73,0000.31
2021-10-27 01:31:00,,0816.5,5.00,0.00,27.9,27.2,00.0,36.8,29.6,14.7,0000.0,0000.64,0002.55,0000.31
2021-10-27 01:32:00,,0816.5,4.99,0.00,27.9,27.2,00.0,36.8,29.6,14.6,0000.0,0000.65,0002.56,0000.30
2021-10-27 01:33:00,,0816.7,4.99,0.00,27.9,27.2,00.0,36.8,29.7,14.3,0000.0,0000.66,0002.53,0000.30
2021-10-27 01:34:00,,0816.5,5.00,0.00,27.9,27.2,00.0,36.8,29.7,14.1,0000.0,0000.69,0002.63,0000.30
2021-10-27 01:35:00,,0816.5,5.01,0.00,27.9,27.2,00.0,36.8,29.7,14.1,0000.0,0000.75,0002.86,0000.30
2021-10-27 01:36:00,,0816.5,4.99,0.00,27.9,27.2,00.0,36.9,29.7,14.1,0000.0,0000.77,0003.00,0000.30
2021-10-27 01:37:00,,0816.5,4.99,0.00,27.9,27.2,00.0,36.9,29.7,14.0,0000.0,0000.77,0003.22,0000.30
2021-10-27 01:38:00,,0816.5,5.01,0.00,27.9,27.2,00.0,36.9,29.8,14.0,0000.0,0000.75,0003.18,0000.30
2021-10-27 01:39:00,,0816.6,5.01,0.00,27.9,27.2,00.0,36.9,29.8,14.0,0000.0,0000.77,0003.00,0000.30
2021-10-27 01:40:00,,0816.7,4.99,0.00,27.9,27.2,00.0,36.9,29.8,14.2,0000.0,0000.77,0002.18,0000.29
2021-10-27 01:41:00,,0816.6,4.99,0.00,28.0,27.2,00.0,36.9,29.8,14.2,0000.0,0000.73,0002.00,0000.28
2021-10-27 01:42:00,,0816.6,5.00,0.00,28.0,27.2,00.0,36.9,29.8,14.3,0000.0,0000.71,0001.93,0000.28
2021-10-27 01:43:00,,0816.7,5.01,0.00,28.0,27.2,00.0,36.9,29.8,14.2,0000.0,0000.72,0002.08,0000.29
2021-10-27 01:44:00,,0816.8,4.99,0.00,28.0,27.2,00.0,37.0,29.8,13.6,0000.0,0000.71,0003.01,0000.29
2021-10-27 01:45:00,,0817.0,5.00,0.00,28.0,27.2,00.0,37.0,29.8,12.7,0000.0,0000.72,0003.11,0000.29
2021-10-27 01:46:00,,0817.0,4.99,0.00,28.0,27.2,00.0,37.0,29.8,13.2,0000.0,0000.70,0002.99,0000.29
2021-10-27 01:47:00,,0816.9,5.01,0.00,28.0,27.2,00.0,37.0,29.8,14.3,0000.0,0000.65,0002.77,0000.29
2021-10-27 01:48:00,,0817.3,5.00,0.00,28.0,27.2,00.0,37.0,29.8,16.6,0000.0,0000.67,0003.42,0000.30
2021-10-27 01:49:00,,0817.2,4.98,0.00,28.0,27.2,00.0,37.0,29.8,17.5,0000.0,0000.74,0004.69,0000.33
2021-10-27 01:50:00,,0817.3,5.00,0.00,28.0,27.2,00.0,37.0,29.8,17.8,0000.0,0000.76,0004.73,0000.36
2021-10-27 01:51:00,,0816.9,5.01,0.00,28.0,27.3,00.0,37.0,29.8,17.9,0000.0,0000.84,0004.88,0000.39
2021-10-27 01:52:00,,0816.9,5.00,0.00,28.0,27.3,00.0,37.0,29.8,17.9,0000.0,0000.96,0005.16,0000.43
2021-10-27 01:53:00,,0817.0,4.99,0.00,28.0,27.3,00.0,37.0,29.8,18.0,0000.0,0001.05,0005.43,0000.45
2021-10-27 01:54:00,,0816.9,5.02,0.00,28.0,27.3,00.0,37.0,29.9,18.0,0000.0,0001.07,0005.47,0000.48
2021-10-27 01:55:00,,0817.0,5.00,0.00,28.0,27.3,00.0,37.0,29.9,18.1,0000.0,0001.15,0004.76,0000.51
2021-10-27 01:56:00,,0817.0,4.99,0.00,28.0,27.3,00.0,37.0,29.9,18.1,0000.0,0001.18,0004.74,0000.53
2021-10-27 01:57:00,,0817.0,4.99,0.00,28.0,27.3,00.0,37.0,29.9,18.1,0000.0,0001.23,0004.74,0000.56
2021-10-27 01:58:00,,0817.0,5.01,0.00,28.0,27.3,00.0,37.1,29.9,18.1,0000.0,0001.36,0005.27,0000.61
2021-10-27 01:59:00,,0817.0,5.00,0.00,28.0,27.2,00.0,37.1,29.8,18.2,0000.0,0001.44,0005.39,0000.65
